�ϑ�����,�s�撬,����,����(m)
�q���`,���s,2023-12-04T23:50:00,2.09
�q���`,���s,2023-12-04T23:40:00,2.06
�q���`,���s,2023-12-04T23:30:00,2.05
�q���`,���s,2023-12-04T23:20:00,2.0
�q���`,���s,2023-12-04T23:10:00,1.98
�q���`,���s,2023-12-04T23:00:00,1.93
�q���`,���s,2023-12-04T22:50:00,1.91
�q���`,���s,2023-12-04T22:40:00,1.88
�q���`,���s,2023-12-04T22:30:00,1.83
�q���`,���s,2023-12-04T22:20:00,1.82
�q���`,���s,2023-12-04T22:10:00,1.77
�q���`,���s,2023-12-04T22:00:00,1.77
�q���`,���s,2023-12-04T21:50:00,1.72
�q���`,���s,2023-12-04T21:40:00,1.7
�q���`,���s,2023-12-04T21:30:00,1.69
�q���`,���s,2023-12-04T21:20:00,1.66
�q���`,���s,2023-12-04T21:10:00,1.67
�q���`,���s,2023-12-04T21:00:00,1.66
�q���`,���s,2023-12-04T20:50:00,1.64
�q���`,���s,2023-12-04T20:40:00,1.65
�q���`,���s,2023-12-04T20:30:00,1.65
�q���`,���s,2023-12-04T20:20:00,1.65
�q���`,���s,2023-12-04T20:10:00,1.68
�q���`,���s,2023-12-04T20:00:00,1.68
�q���`,���s,2023-12-04T19:50:00,1.72
�q���`,���s,2023-12-04T19:40:00,1.72
�q���`,���s,2023-12-04T19:30:00,1.77
�q���`,���s,2023-12-04T19:20:00,1.79
�q���`,���s,2023-12-04T19:10:00,1.81
�q���`,���s,2023-12-04T19:00:00,1.87
�q���`,���s,2023-12-04T18:50:00,1.89
�q���`,���s,2023-12-04T18:40:00,1.94
�q���`,���s,2023-12-04T18:30:00,1.98
�q���`,���s,2023-12-04T18:20:00,2.01
�q���`,���s,2023-12-04T18:10:00,2.07
�q���`,���s,2023-12-04T18:00:00,2.12
�q���`,���s,2023-12-04T17:50:00,2.15
�q���`,���s,2023-12-04T17:40:00,2.21
�q���`,���s,2023-12-04T17:30:00,2.24
�q���`,���s,2023-12-04T17:20:00,2.28
�q���`,���s,2023-12-04T17:10:00,2.35
�q���`,���s,2023-12-04T17:00:00,2.35
�q���`,���s,2023-12-04T16:50:00,2.43
�q���`,���s,2023-12-04T16:40:00,2.46
�q���`,���s,2023-12-04T16:30:00,2.5
�q���`,���s,2023-12-04T16:20:00,2.55
�q���`,���s,2023-12-04T16:10:00,2.59
�q���`,���s,2023-12-04T16:00:00,2.63
�q���`,���s,2023-12-04T15:50:00,2.67
�q���`,���s,2023-12-04T15:40:00,2.73
�q���`,���s,2023-12-04T15:30:00,2.75
�q���`,���s,2023-12-04T15:20:00,2.78
�q���`,���s,2023-12-04T15:10:00,2.83
�q���`,���s,2023-12-04T15:00:00,2.84
�q���`,���s,2023-12-04T14:50:00,2.87
�q���`,���s,2023-12-04T14:40:00,2.87
�q���`,���s,2023-12-04T14:30:00,2.88
�q���`,���s,2023-12-04T14:20:00,2.88
�q���`,���s,2023-12-04T14:10:00,2.87
�q���`,���s,2023-12-04T14:00:00,2.87
�q���`,���s,2023-12-04T13:50:00,2.85
�q���`,���s,2023-12-04T13:40:00,2.84
�q���`,���s,2023-12-04T13:30:00,2.81
�q���`,���s,2023-12-04T13:20:00,2.78
�q���`,���s,2023-12-04T13:10:00,2.75
�q���`,���s,2023-12-04T13:00:00,2.7
�q���`,���s,2023-12-04T12:50:00,2.66
�q���`,���s,2023-12-04T12:40:00,2.61
�q���`,���s,2023-12-04T12:30:00,2.54
�q���`,���s,2023-12-04T12:20:00,2.49
�q���`,���s,2023-12-04T12:10:00,2.43
�q���`,���s,2023-12-04T12:00:00,2.37
�q���`,���s,2023-12-04T11:50:00,2.3
�q���`,���s,2023-12-04T11:40:00,2.23
�q���`,���s,2023-12-04T11:30:00,2.17
�q���`,���s,2023-12-04T11:20:00,2.09
�q���`,���s,2023-12-04T11:10:00,2.03
�q���`,���s,2023-12-04T11:00:00,1.96
�q���`,���s,2023-12-04T10:50:00,1.89
�q���`,���s,2023-12-04T10:40:00,1.83
�q���`,���s,2023-12-04T10:30:00,1.76
�q���`,���s,2023-12-04T10:20:00,1.68
�q���`,���s,2023-12-04T10:10:00,1.63
�q���`,���s,2023-12-04T10:00:00,1.56
�q���`,���s,2023-12-04T09:50:00,1.49
�q���`,���s,2023-12-04T09:40:00,1.43
�q���`,���s,2023-12-04T09:30:00,1.37
�q���`,���s,2023-12-04T09:20:00,1.31
�q���`,���s,2023-12-04T09:10:00,1.25
�q���`,���s,2023-12-04T09:00:00,1.2
�q���`,���s,2023-12-04T08:50:00,1.13
�q���`,���s,2023-12-04T08:40:00,1.09
�q���`,���s,2023-12-04T08:30:00,1.05
�q���`,���s,2023-12-04T08:20:00,1.01
�q���`,���s,2023-12-04T08:10:00,0.97
�q���`,���s,2023-12-04T08:00:00,0.95
�q���`,���s,2023-12-04T07:50:00,0.92
�q���`,���s,2023-12-04T07:40:00,0.9
�q���`,���s,2023-12-04T07:30:00,0.89
�q���`,���s,2023-12-04T07:20:00,0.88
�q���`,���s,2023-12-04T07:10:00,0.89
�q���`,���s,2023-12-04T07:00:00,0.89
�q���`,���s,2023-12-04T06:50:00,0.91
�q���`,���s,2023-12-04T06:40:00,0.93
�q���`,���s,2023-12-04T06:30:00,0.96
�q���`,���s,2023-12-04T06:20:00,0.99
�q���`,���s,2023-12-04T06:10:00,1.03
�q���`,���s,2023-12-04T06:00:00,1.07
�q���`,���s,2023-12-04T05:50:00,1.11
�q���`,���s,2023-12-04T05:40:00,1.16
�q���`,���s,2023-12-04T05:30:00,1.2
�q���`,���s,2023-12-04T05:20:00,1.25
�q���`,���s,2023-12-04T05:10:00,1.3
�q���`,���s,2023-12-04T05:00:00,1.36
�q���`,���s,2023-12-04T04:50:00,1.41
�q���`,���s,2023-12-04T04:40:00,1.47
�q���`,���s,2023-12-04T04:30:00,1.52
�q���`,���s,2023-12-04T04:20:00,1.58
�q���`,���s,2023-12-04T04:10:00,1.63
�q���`,���s,2023-12-04T04:00:00,1.69
�q���`,���s,2023-12-04T03:50:00,1.74
�q���`,���s,2023-12-04T03:40:00,1.79
�q���`,���s,2023-12-04T03:30:00,1.84
�q���`,���s,2023-12-04T03:20:00,1.89
�q���`,���s,2023-12-04T03:10:00,1.93
�q���`,���s,2023-12-04T03:00:00,1.98
�q���`,���s,2023-12-04T02:50:00,2.03
�q���`,���s,2023-12-04T02:40:00,2.08
�q���`,���s,2023-12-04T02:30:00,2.13
�q���`,���s,2023-12-04T02:20:00,2.17
�q���`,���s,2023-12-04T02:10:00,2.21
�q���`,���s,2023-12-04T02:00:00,2.25
�q���`,���s,2023-12-04T01:50:00,2.29
�q���`,���s,2023-12-04T01:40:00,2.32
�q���`,���s,2023-12-04T01:30:00,2.34
�q���`,���s,2023-12-04T01:20:00,2.36
�q���`,���s,2023-12-04T01:10:00,2.38
�q���`,���s,2023-12-04T01:00:00,2.39
�q���`,���s,2023-12-04T00:50:00,2.4
�q���`,���s,2023-12-04T00:40:00,2.39
�q���`,���s,2023-12-04T00:30:00,2.38
�q���`,���s,2023-12-04T00:20:00,2.38
�q���`,���s,2023-12-04T00:10:00,2.36
�q���`,���s,2023-12-04T00:00:00,2.34
�q���`,���s,2023-12-03T23:50:00,2.32
�q���`,���s,2023-12-03T23:40:00,2.28
�q���`,���s,2023-12-03T23:30:00,2.26
�q���`,���s,2023-12-03T23:20:00,2.22
�q���`,���s,2023-12-03T23:10:00,2.19
�q���`,���s,2023-12-03T23:00:00,2.16
�q���`,���s,2023-12-03T22:50:00,2.13
�q���`,���s,2023-12-03T22:40:00,2.08
�q���`,���s,2023-12-03T22:30:00,2.04
�q���`,���s,2023-12-03T22:20:00,2.01
�q���`,���s,2023-12-03T22:10:00,1.97
�q���`,���s,2023-12-03T22:00:00,1.93
�q���`,���s,2023-12-03T21:50:00,1.88
�q���`,���s,2023-12-03T21:40:00,1.84
�q���`,���s,2023-12-03T21:30:00,1.81
�q���`,���s,2023-12-03T21:20:00,1.77
�q���`,���s,2023-12-03T21:10:00,1.74
�q���`,���s,2023-12-03T21:00:00,1.69
�q���`,���s,2023-12-03T20:50:00,1.67
�q���`,���s,2023-12-03T20:40:00,1.65
�q���`,���s,2023-12-03T20:30:00,1.61
�q���`,���s,2023-12-03T20:20:00,1.59
�q���`,���s,2023-12-03T20:10:00,1.57
�q���`,���s,2023-12-03T20:00:00,1.55
�q���`,���s,2023-12-03T19:50:00,1.54
�q���`,���s,2023-12-03T19:40:00,1.54
�q���`,���s,2023-12-03T19:30:00,1.55
�q���`,���s,2023-12-03T19:20:00,1.56
�q���`,���s,2023-12-03T19:10:00,1.57
�q���`,���s,2023-12-03T19:00:00,1.58
�q���`,���s,2023-12-03T18:50:00,1.61
�q���`,���s,2023-12-03T18:40:00,1.63
�q���`,���s,2023-12-03T18:30:00,1.66
�q���`,���s,2023-12-03T18:20:00,1.68
�q���`,���s,2023-12-03T18:10:00,1.72
�q���`,���s,2023-12-03T18:00:00,1.77
�q���`,���s,2023-12-03T17:50:00,1.8
�q���`,���s,2023-12-03T17:40:00,1.85
�q���`,���s,2023-12-03T17:30:00,1.9
�q���`,���s,2023-12-03T17:20:00,1.96
�q���`,���s,2023-12-03T17:10:00,2.0
�q���`,���s,2023-12-03T17:00:00,2.06
�q���`,���s,2023-12-03T16:50:00,2.1
�q���`,���s,2023-12-03T16:40:00,2.16
�q���`,���s,2023-12-03T16:30:00,2.2
�q���`,���s,2023-12-03T16:20:00,2.26
�q���`,���s,2023-12-03T16:10:00,2.31
�q���`,���s,2023-12-03T16:00:00,2.35
�q���`,���s,2023-12-03T15:50:00,2.41
�q���`,���s,2023-12-03T15:40:00,2.47
�q���`,���s,2023-12-03T15:30:00,2.52
�q���`,���s,2023-12-03T15:20:00,2.57
�q���`,���s,2023-12-03T15:10:00,2.63
�q���`,���s,2023-12-03T15:00:00,2.68
�q���`,���s,2023-12-03T14:50:00,2.73
�q���`,���s,2023-12-03T14:40:00,2.77
�q���`,���s,2023-12-03T14:30:00,2.82
�q���`,���s,2023-12-03T14:20:00,2.85
�q���`,���s,2023-12-03T14:10:00,2.89
�q���`,���s,2023-12-03T14:00:00,2.91
�q���`,���s,2023-12-03T13:50:00,2.93
�q���`,���s,2023-12-03T13:40:00,2.95
�q���`,���s,2023-12-03T13:30:00,2.96
�q���`,���s,2023-12-03T13:20:00,2.97
�q���`,���s,2023-12-03T13:10:00,2.96
�q���`,���s,2023-12-03T13:00:00,2.94
�q���`,���s,2023-12-03T12:50:00,2.91
�q���`,���s,2023-12-03T12:40:00,2.88
�q���`,���s,2023-12-03T12:30:00,2.84
�q���`,���s,2023-12-03T12:20:00,2.82
�q���`,���s,2023-12-03T12:10:00,2.75
�q���`,���s,2023-12-03T12:00:00,2.7
�q���`,���s,2023-12-03T11:50:00,2.64
�q���`,���s,2023-12-03T11:40:00,2.59
�q���`,���s,2023-12-03T11:30:00,2.53
�q���`,���s,2023-12-03T11:20:00,2.44
�q���`,���s,2023-12-03T11:10:00,2.37
�q���`,���s,2023-12-03T11:00:00,2.29
�q���`,���s,2023-12-03T10:50:00,2.21
�q���`,���s,2023-12-03T10:40:00,2.15
�q���`,���s,2023-12-03T10:30:00,2.05
�q���`,���s,2023-12-03T10:20:00,1.96
�q���`,���s,2023-12-03T10:10:00,1.9
�q���`,���s,2023-12-03T10:00:00,1.82
�q���`,���s,2023-12-03T09:50:00,1.74
�q���`,���s,2023-12-03T09:40:00,1.65
�q���`,���s,2023-12-03T09:30:00,1.59
�q���`,���s,2023-12-03T09:20:00,1.51
�q���`,���s,2023-12-03T09:10:00,1.43
�q���`,���s,2023-12-03T09:00:00,1.36
�q���`,���s,2023-12-03T08:50:00,1.3
�q���`,���s,2023-12-03T08:40:00,1.22
�q���`,���s,2023-12-03T08:30:00,1.14
�q���`,���s,2023-12-03T08:20:00,1.07
�q���`,���s,2023-12-03T08:10:00,1.0
�q���`,���s,2023-12-03T08:00:00,0.95
�q���`,���s,2023-12-03T07:50:00,0.9
�q���`,���s,2023-12-03T07:40:00,0.85
�q���`,���s,2023-12-03T07:30:00,0.8
�q���`,���s,2023-12-03T07:20:00,0.77
�q���`,���s,2023-12-03T07:10:00,0.73
�q���`,���s,2023-12-03T07:00:00,0.72
�q���`,���s,2023-12-03T06:50:00,0.69
�q���`,���s,2023-12-03T06:40:00,0.67
�q���`,���s,2023-12-03T06:30:00,0.69
�q���`,���s,2023-12-03T06:20:00,0.68
�q���`,���s,2023-12-03T06:10:00,0.69
�q���`,���s,2023-12-03T06:00:00,0.69
�q���`,���s,2023-12-03T05:50:00,0.74
�q���`,���s,2023-12-03T05:40:00,0.78
�q���`,���s,2023-12-03T05:30:00,0.81
�q���`,���s,2023-12-03T05:20:00,0.85
�q���`,���s,2023-12-03T05:10:00,0.91
�q���`,���s,2023-12-03T05:00:00,0.97
�q���`,���s,2023-12-03T04:50:00,1.03
�q���`,���s,2023-12-03T04:40:00,1.09
�q���`,���s,2023-12-03T04:30:00,1.13
�q���`,���s,2023-12-03T04:20:00,1.22
�q���`,���s,2023-12-03T04:10:00,1.28
�q���`,���s,2023-12-03T04:00:00,1.34
�q���`,���s,2023-12-03T03:50:00,1.41
�q���`,���s,2023-12-03T03:40:00,1.46
�q���`,���s,2023-12-03T03:30:00,1.53
�q���`,���s,2023-12-03T03:20:00,1.61
�q���`,���s,2023-12-03T03:10:00,1.68
�q���`,���s,2023-12-03T03:00:00,1.74
�q���`,���s,2023-12-03T02:50:00,1.8
�q���`,���s,2023-12-03T02:40:00,1.87
�q���`,���s,2023-12-03T02:30:00,1.93
�q���`,���s,2023-12-03T02:20:00,1.99
�q���`,���s,2023-12-03T02:10:00,2.06
�q���`,���s,2023-12-03T02:00:00,2.12
�q���`,���s,2023-12-03T01:50:00,2.18
�q���`,���s,2023-12-03T01:40:00,2.24
�q���`,���s,2023-12-03T01:30:00,2.3
�q���`,���s,2023-12-03T01:20:00,2.35
�q���`,���s,2023-12-03T01:10:00,2.38
�q���`,���s,2023-12-03T01:00:00,2.44
�q���`,���s,2023-12-03T00:50:00,2.47
�q���`,���s,2023-12-03T00:40:00,2.49
�q���`,���s,2023-12-03T00:30:00,2.52
�q���`,���s,2023-12-03T00:20:00,2.54
�q���`,���s,2023-12-03T00:10:00,2.55
�q���`,���s,2023-12-03T00:00:00,2.55
�q���`,���s,2023-12-02T23:50:00,2.54
�q���`,���s,2023-12-02T23:40:00,2.52
�q���`,���s,2023-12-02T23:30:00,2.51
�q���`,���s,2023-12-02T23:20:00,2.49
�q���`,���s,2023-12-02T23:10:00,2.46
�q���`,���s,2023-12-02T23:00:00,2.44
�q���`,���s,2023-12-02T22:50:00,2.41
�q���`,���s,2023-12-02T22:40:00,2.37
�q���`,���s,2023-12-02T22:30:00,2.33
�q���`,���s,2023-12-02T22:20:00,2.29
�q���`,���s,2023-12-02T22:10:00,2.25
�q���`,���s,2023-12-02T22:00:00,2.2
�q���`,���s,2023-12-02T21:50:00,2.17
�q���`,���s,2023-12-02T21:40:00,2.12
�q���`,���s,2023-12-02T21:30:00,2.07
�q���`,���s,2023-12-02T21:20:00,2.03
�q���`,���s,2023-12-02T21:10:00,1.98
�q���`,���s,2023-12-02T21:00:00,1.94
�q���`,���s,2023-12-02T20:50:00,1.88
�q���`,���s,2023-12-02T20:40:00,1.84
�q���`,���s,2023-12-02T20:30:00,1.8
�q���`,���s,2023-12-02T20:20:00,1.75
�q���`,���s,2023-12-02T20:10:00,1.71
�q���`,���s,2023-12-02T20:00:00,1.67
�q���`,���s,2023-12-02T19:50:00,1.64
�q���`,���s,2023-12-02T19:40:00,1.6
�q���`,���s,2023-12-02T19:30:00,1.58
�q���`,���s,2023-12-02T19:20:00,1.56
�q���`,���s,2023-12-02T19:10:00,1.54
�q���`,���s,2023-12-02T19:00:00,1.53
�q���`,���s,2023-12-02T18:50:00,1.52
�q���`,���s,2023-12-02T18:40:00,1.53
�q���`,���s,2023-12-02T18:30:00,1.53
�q���`,���s,2023-12-02T18:20:00,1.55
�q���`,���s,2023-12-02T18:10:00,1.56
�q���`,���s,2023-12-02T18:00:00,1.59
�q���`,���s,2023-12-02T17:50:00,1.61
�q���`,���s,2023-12-02T17:40:00,1.63
�q���`,���s,2023-12-02T17:30:00,1.67
�q���`,���s,2023-12-02T17:20:00,1.71
�q���`,���s,2023-12-02T17:10:00,1.76
�q���`,���s,2023-12-02T17:00:00,1.8
�q���`,���s,2023-12-02T16:50:00,1.86
�q���`,���s,2023-12-02T16:40:00,1.91
�q���`,���s,2023-12-02T16:30:00,1.96
�q���`,���s,2023-12-02T16:20:00,2.01
�q���`,���s,2023-12-02T16:10:00,2.08
�q���`,���s,2023-12-02T16:00:00,2.13
�q���`,���s,2023-12-02T15:50:00,2.18
�q���`,���s,2023-12-02T15:40:00,2.24
�q���`,���s,2023-12-02T15:30:00,2.3
�q���`,���s,2023-12-02T15:20:00,2.37
�q���`,���s,2023-12-02T15:10:00,2.41
�q���`,���s,2023-12-02T15:00:00,2.48
�q���`,���s,2023-12-02T14:50:00,2.54
�q���`,���s,2023-12-02T14:40:00,2.6
�q���`,���s,2023-12-02T14:30:00,2.67
�q���`,���s,2023-12-02T14:20:00,2.73
�q���`,���s,2023-12-02T14:10:00,2.78
�q���`,���s,2023-12-02T14:00:00,2.83
�q���`,���s,2023-12-02T13:50:00,2.89
�q���`,���s,2023-12-02T13:40:00,2.93
�q���`,���s,2023-12-02T13:30:00,2.96
�q���`,���s,2023-12-02T13:20:00,2.99
�q���`,���s,2023-12-02T13:10:00,3.01
�q���`,���s,2023-12-02T13:00:00,3.03
�q���`,���s,2023-12-02T12:50:00,3.04
�q���`,���s,2023-12-02T12:40:00,3.04
�q���`,���s,2023-12-02T12:30:00,3.03
�q���`,���s,2023-12-02T12:20:00,3.01
�q���`,���s,2023-12-02T12:10:00,2.99
�q���`,���s,2023-12-02T12:00:00,2.96
�q���`,���s,2023-12-02T11:50:00,2.92
�q���`,���s,2023-12-02T11:40:00,2.87
�q���`,���s,2023-12-02T11:30:00,2.81
�q���`,���s,2023-12-02T11:20:00,2.75
�q���`,���s,2023-12-02T11:10:00,2.69
�q���`,���s,2023-12-02T11:00:00,2.61
�q���`,���s,2023-12-02T10:50:00,2.53
�q���`,���s,2023-12-02T10:40:00,2.45
�q���`,���s,2023-12-02T10:30:00,2.37
�q���`,���s,2023-12-02T10:20:00,2.29
�q���`,���s,2023-12-02T10:10:00,2.21
�q���`,���s,2023-12-02T10:00:00,2.12
�q���`,���s,2023-12-02T09:50:00,2.03
�q���`,���s,2023-12-02T09:40:00,1.94
�q���`,���s,2023-12-02T09:30:00,1.84
�q���`,���s,2023-12-02T09:20:00,1.76
�q���`,���s,2023-12-02T09:10:00,1.67
�q���`,���s,2023-12-02T09:00:00,1.58
�q���`,���s,2023-12-02T08:50:00,1.49
�q���`,���s,2023-12-02T08:40:00,1.4
�q���`,���s,2023-12-02T08:30:00,1.31
�q���`,���s,2023-12-02T08:20:00,1.23
�q���`,���s,2023-12-02T08:10:00,1.15
�q���`,���s,2023-12-02T08:00:00,1.06
�q���`,���s,2023-12-02T07:50:00,0.98
�q���`,���s,2023-12-02T07:40:00,0.9
�q���`,���s,2023-12-02T07:30:00,0.82
�q���`,���s,2023-12-02T07:20:00,0.76
�q���`,���s,2023-12-02T07:10:00,0.68
�q���`,���s,2023-12-02T07:00:00,0.62
�q���`,���s,2023-12-02T06:50:00,0.58
�q���`,���s,2023-12-02T06:40:00,0.52
�q���`,���s,2023-12-02T06:30:00,0.48
�q���`,���s,2023-12-02T06:20:00,0.46
�q���`,���s,2023-12-02T06:10:00,0.43
�q���`,���s,2023-12-02T06:00:00,0.42
�q���`,���s,2023-12-02T05:50:00,0.42
�q���`,���s,2023-12-02T05:40:00,0.42
�q���`,���s,2023-12-02T05:30:00,0.44
�q���`,���s,2023-12-02T05:20:00,0.47
�q���`,���s,2023-12-02T05:10:00,0.49
�q���`,���s,2023-12-02T05:00:00,0.54
�q���`,���s,2023-12-02T04:50:00,0.58
�q���`,���s,2023-12-02T04:40:00,0.64
�q���`,���s,2023-12-02T04:30:00,0.7
�q���`,���s,2023-12-02T04:20:00,0.76
�q���`,���s,2023-12-02T04:10:00,0.82
�q���`,���s,2023-12-02T04:00:00,0.89
�q���`,���s,2023-12-02T03:50:00,0.96
�q���`,���s,2023-12-02T03:40:00,1.04
�q���`,���s,2023-12-02T03:30:00,1.11
�q���`,���s,2023-12-02T03:20:00,1.18
�q���`,���s,2023-12-02T03:10:00,1.27
�q���`,���s,2023-12-02T03:00:00,1.35
�q���`,���s,2023-12-02T02:50:00,1.42
�q���`,���s,2023-12-02T02:40:00,1.5
�q���`,���s,2023-12-02T02:30:00,1.58
�q���`,���s,2023-12-02T02:20:00,1.67
�q���`,���s,2023-12-02T02:10:00,1.74
�q���`,���s,2023-12-02T02:00:00,1.83
�q���`,���s,2023-12-02T01:50:00,1.91
�q���`,���s,2023-12-02T01:40:00,1.98
�q���`,���s,2023-12-02T01:30:00,2.06
�q���`,���s,2023-12-02T01:20:00,2.13
�q���`,���s,2023-12-02T01:10:00,2.21
�q���`,���s,2023-12-02T01:00:00,2.29
�q���`,���s,2023-12-02T00:50:00,2.34
�q���`,���s,2023-12-02T00:40:00,2.4
�q���`,���s,2023-12-02T00:30:00,2.47
�q���`,���s,2023-12-02T00:20:00,2.52
�q���`,���s,2023-12-02T00:10:00,2.57
�q���`,���s,2023-12-02T00:00:00,2.6
�q���`,���s,2023-12-01T23:50:00,2.63
�q���`,���s,2023-12-01T23:40:00,2.65
�q���`,���s,2023-12-01T23:30:00,2.66
�q���`,���s,2023-12-01T23:20:00,2.67
�q���`,���s,2023-12-01T23:10:00,2.66
�q���`,���s,2023-12-01T23:00:00,2.65
�q���`,���s,2023-12-01T22:50:00,2.64
�q���`,���s,2023-12-01T22:40:00,2.61
�q���`,���s,2023-12-01T22:30:00,2.59
�q���`,���s,2023-12-01T22:20:00,2.55
�q���`,���s,2023-12-01T22:10:00,2.51
�q���`,���s,2023-12-01T22:00:00,2.48
�q���`,���s,2023-12-01T21:50:00,2.43
�q���`,���s,2023-12-01T21:40:00,2.39
�q���`,���s,2023-12-01T21:30:00,2.33
�q���`,���s,2023-12-01T21:20:00,2.28
�q���`,���s,2023-12-01T21:10:00,2.23
�q���`,���s,2023-12-01T21:00:00,2.19
�q���`,���s,2023-12-01T20:50:00,2.12
�q���`,���s,2023-12-01T20:40:00,2.07
�q���`,���s,2023-12-01T20:30:00,2.02
�q���`,���s,2023-12-01T20:20:00,1.96
�q���`,���s,2023-12-01T20:10:00,1.91
�q���`,���s,2023-12-01T20:00:00,1.85
�q���`,���s,2023-12-01T19:50:00,1.79
�q���`,���s,2023-12-01T19:40:00,1.74
�q���`,���s,2023-12-01T19:30:00,1.69
�q���`,���s,2023-12-01T19:20:00,1.64
�q���`,���s,2023-12-01T19:10:00,1.6
�q���`,���s,2023-12-01T19:00:00,1.54
�q���`,���s,2023-12-01T18:50:00,1.53
�q���`,���s,2023-12-01T18:40:00,1.48
�q���`,���s,2023-12-01T18:30:00,1.47
�q���`,���s,2023-12-01T18:20:00,1.46
�q���`,���s,2023-12-01T18:10:00,1.44
�q���`,���s,2023-12-01T18:00:00,1.44
�q���`,���s,2023-12-01T17:50:00,1.46
�q���`,���s,2023-12-01T17:40:00,1.47
�q���`,���s,2023-12-01T17:30:00,1.49
�q���`,���s,2023-12-01T17:20:00,1.51
�q���`,���s,2023-12-01T17:10:00,1.54
�q���`,���s,2023-12-01T17:00:00,1.58
�q���`,���s,2023-12-01T16:50:00,1.62
�q���`,���s,2023-12-01T16:40:00,1.67
�q���`,���s,2023-12-01T16:30:00,1.71
�q���`,���s,2023-12-01T16:20:00,1.77
�q���`,���s,2023-12-01T16:10:00,1.84
�q���`,���s,2023-12-01T16:00:00,1.89
�q���`,���s,2023-12-01T15:50:00,1.96
�q���`,���s,2023-12-01T15:40:00,2.03
�q���`,���s,2023-12-01T15:30:00,2.09
�q���`,���s,2023-12-01T15:20:00,2.16
�q���`,���s,2023-12-01T15:10:00,2.2
�q���`,���s,2023-12-01T15:00:00,2.28
�q���`,���s,2023-12-01T14:50:00,2.35
�q���`,���s,2023-12-01T14:40:00,2.42
�q���`,���s,2023-12-01T14:30:00,2.49
�q���`,���s,2023-12-01T14:20:00,2.57
�q���`,���s,2023-12-01T14:10:00,2.62
�q���`,���s,2023-12-01T14:00:00,2.7
�q���`,���s,2023-12-01T13:50:00,2.78
�q���`,���s,2023-12-01T13:40:00,2.84
�q���`,���s,2023-12-01T13:30:00,2.91
�q���`,���s,2023-12-01T13:20:00,2.97
�q���`,���s,2023-12-01T13:10:00,3.01
�q���`,���s,2023-12-01T13:00:00,3.08
�q���`,���s,2023-12-01T12:50:00,3.1
�q���`,���s,2023-12-01T12:40:00,3.13
�q���`,���s,2023-12-01T12:30:00,3.15
�q���`,���s,2023-12-01T12:20:00,3.19
�q���`,���s,2023-12-01T12:10:00,3.18
�q���`,���s,2023-12-01T12:00:00,3.18
�q���`,���s,2023-12-01T11:50:00,3.17
�q���`,���s,2023-12-01T11:40:00,3.16
�q���`,���s,2023-12-01T11:30:00,3.13
�q���`,���s,2023-12-01T11:20:00,3.09
�q���`,���s,2023-12-01T11:10:00,3.05
�q���`,���s,2023-12-01T11:00:00,3.01
�q���`,���s,2023-12-01T10:50:00,2.94
�q���`,���s,2023-12-01T10:40:00,2.87
�q���`,���s,2023-12-01T10:30:00,2.78
�q���`,���s,2023-12-01T10:20:00,2.73
�q���`,���s,2023-12-01T10:10:00,2.64
�q���`,���s,2023-12-01T10:00:00,2.55
�q���`,���s,2023-12-01T09:50:00,2.48
�q���`,���s,2023-12-01T09:40:00,2.35
�q���`,���s,2023-12-01T09:30:00,2.27
�q���`,���s,2023-12-01T09:20:00,2.18
�q���`,���s,2023-12-01T09:10:00,2.1
�q���`,���s,2023-12-01T09:00:00,1.99
�q���`,���s,2023-12-01T08:50:00,1.88
�q���`,���s,2023-12-01T08:40:00,1.78
�q���`,���s,2023-12-01T08:30:00,1.69
�q���`,���s,2023-12-01T08:20:00,1.59
�q���`,���s,2023-12-01T08:10:00,1.5
�q���`,���s,2023-12-01T08:00:00,1.38
�q���`,���s,2023-12-01T07:50:00,1.3
�q���`,���s,2023-12-01T07:40:00,1.2
�q���`,���s,2023-12-01T07:30:00,1.11
�q���`,���s,2023-12-01T07:20:00,1.01
�q���`,���s,2023-12-01T07:10:00,0.9
�q���`,���s,2023-12-01T07:00:00,0.82
�q���`,���s,2023-12-01T06:50:00,0.74
�q���`,���s,2023-12-01T06:40:00,0.65
�q���`,���s,2023-12-01T06:30:00,0.57
�q���`,���s,2023-12-01T06:20:00,0.51
�q���`,���s,2023-12-01T06:10:00,0.44
�q���`,���s,2023-12-01T06:00:00,0.4
�q���`,���s,2023-12-01T05:50:00,0.35
�q���`,���s,2023-12-01T05:40:00,0.31
�q���`,���s,2023-12-01T05:30:00,0.3
�q���`,���s,2023-12-01T05:20:00,0.29
�q���`,���s,2023-12-01T05:10:00,0.29
�q���`,���s,2023-12-01T05:00:00,0.29
�q���`,���s,2023-12-01T04:50:00,0.31
�q���`,���s,2023-12-01T04:40:00,0.34
�q���`,���s,2023-12-01T04:30:00,0.39
�q���`,���s,2023-12-01T04:20:00,0.43
�q���`,���s,2023-12-01T04:10:00,0.48
�q���`,���s,2023-12-01T04:00:00,0.55
�q���`,���s,2023-12-01T03:50:00,0.61
�q���`,���s,2023-12-01T03:40:00,0.7
�q���`,���s,2023-12-01T03:30:00,0.77
�q���`,���s,2023-12-01T03:20:00,0.85
�q���`,���s,2023-12-01T03:10:00,0.93
�q���`,���s,2023-12-01T03:00:00,1.02
�q���`,���s,2023-12-01T02:50:00,1.1
�q���`,���s,2023-12-01T02:40:00,1.19
�q���`,���s,2023-12-01T02:30:00,1.29
�q���`,���s,2023-12-01T02:20:00,1.38
�q���`,���s,2023-12-01T02:10:00,1.47
�q���`,���s,2023-12-01T02:00:00,1.55
�q���`,���s,2023-12-01T01:50:00,1.65
�q���`,���s,2023-12-01T01:40:00,1.74
�q���`,���s,2023-12-01T01:30:00,1.84
�q���`,���s,2023-12-01T01:20:00,1.92
�q���`,���s,2023-12-01T01:10:00,2
�q���`,���s,2023-12-01T01:00:00,2.09
�q���`,���s,2023-12-01T00:50:00,2.17
�q���`,���s,2023-12-01T00:40:00,2.26
�q���`,���s,2023-12-01T00:30:00,2.34
�q���`,���s,2023-12-01T00:20:00,2.41
�q���`,���s,2023-12-01T00:10:00,2.49
�q���`,���s,2023-12-01T00:00:00,2.55
�q���`,���s,2023-11-30T23:50:00,2.62
�q���`,���s,2023-11-30T23:40:00,2.68
�q���`,���s,2023-11-30T23:30:00,2.72
�q���`,���s,2023-11-30T23:20:00,2.76
�q���`,���s,2023-11-30T23:10:00,2.79
�q���`,���s,2023-11-30T23:00:00,2.8
�q���`,���s,2023-11-30T22:50:00,2.81
�q���`,���s,2023-11-30T22:40:00,2.82
�q���`,���s,2023-11-30T22:30:00,2.8
�q���`,���s,2023-11-30T22:20:00,2.8
�q���`,���s,2023-11-30T22:10:00,2.77
�q���`,���s,2023-11-30T22:00:00,2.74
�q���`,���s,2023-11-30T21:50:00,2.7
�q���`,���s,2023-11-30T21:40:00,2.66
�q���`,���s,2023-11-30T21:30:00,2.62
�q���`,���s,2023-11-30T21:20:00,2.57
�q���`,���s,2023-11-30T21:10:00,2.52
�q���`,���s,2023-11-30T21:00:00,2.45
�q���`,���s,2023-11-30T20:50:00,2.4
�q���`,���s,2023-11-30T20:40:00,2.36
�q���`,���s,2023-11-30T20:30:00,2.29
�q���`,���s,2023-11-30T20:20:00,2.22
�q���`,���s,2023-11-30T20:10:00,2.16
�q���`,���s,2023-11-30T20:00:00,2.09
�q���`,���s,2023-11-30T19:50:00,2.03
�q���`,���s,2023-11-30T19:40:00,1.96
�q���`,���s,2023-11-30T19:30:00,1.89
�q���`,���s,2023-11-30T19:20:00,1.82
�q���`,���s,2023-11-30T19:10:00,1.77
�q���`,���s,2023-11-30T19:00:00,1.71
�q���`,���s,2023-11-30T18:50:00,1.65
�q���`,���s,2023-11-30T18:40:00,1.6
�q���`,���s,2023-11-30T18:30:00,1.56
�q���`,���s,2023-11-30T18:20:00,1.52
�q���`,���s,2023-11-30T18:10:00,1.47
�q���`,���s,2023-11-30T18:00:00,1.44
�q���`,���s,2023-11-30T17:50:00,1.42
�q���`,���s,2023-11-30T17:40:00,1.4
�q���`,���s,2023-11-30T17:30:00,1.39
�q���`,���s,2023-11-30T17:20:00,1.4
�q���`,���s,2023-11-30T17:10:00,1.41
�q���`,���s,2023-11-30T17:00:00,1.43
�q���`,���s,2023-11-30T16:50:00,1.45
�q���`,���s,2023-11-30T16:40:00,1.48
�q���`,���s,2023-11-30T16:30:00,1.53
�q���`,���s,2023-11-30T16:20:00,1.57
�q���`,���s,2023-11-30T16:10:00,1.6
�q���`,���s,2023-11-30T16:00:00,1.65
�q���`,���s,2023-11-30T15:50:00,1.72
�q���`,���s,2023-11-30T15:40:00,1.79
�q���`,���s,2023-11-30T15:30:00,1.85
�q���`,���s,2023-11-30T15:20:00,1.92
�q���`,���s,2023-11-30T15:10:00,2
�q���`,���s,2023-11-30T15:00:00,2.06
�q���`,���s,2023-11-30T14:50:00,2.13
�q���`,���s,2023-11-30T14:40:00,2.22