観測所名,市区町,日時,潮位(m)
倉橋港,呉市,2023-12-04T23:50:00,2.09
倉橋港,呉市,2023-12-04T23:40:00,2.06
倉橋港,呉市,2023-12-04T23:30:00,2.05
倉橋港,呉市,2023-12-04T23:20:00,2.0
倉橋港,呉市,2023-12-04T23:10:00,1.98
倉橋港,呉市,2023-12-04T23:00:00,1.93
倉橋港,呉市,2023-12-04T22:50:00,1.91
倉橋港,呉市,2023-12-04T22:40:00,1.88
倉橋港,呉市,2023-12-04T22:30:00,1.83
倉橋港,呉市,2023-12-04T22:20:00,1.82
倉橋港,呉市,2023-12-04T22:10:00,1.77
倉橋港,呉市,2023-12-04T22:00:00,1.77
倉橋港,呉市,2023-12-04T21:50:00,1.72
倉橋港,呉市,2023-12-04T21:40:00,1.7
倉橋港,呉市,2023-12-04T21:30:00,1.69
倉橋港,呉市,2023-12-04T21:20:00,1.66
倉橋港,呉市,2023-12-04T21:10:00,1.67
倉橋港,呉市,2023-12-04T21:00:00,1.66
倉橋港,呉市,2023-12-04T20:50:00,1.64
倉橋港,呉市,2023-12-04T20:40:00,1.65
倉橋港,呉市,2023-12-04T20:30:00,1.65
倉橋港,呉市,2023-12-04T20:20:00,1.65
倉橋港,呉市,2023-12-04T20:10:00,1.68
倉橋港,呉市,2023-12-04T20:00:00,1.68
倉橋港,呉市,2023-12-04T19:50:00,1.72
倉橋港,呉市,2023-12-04T19:40:00,1.72
倉橋港,呉市,2023-12-04T19:30:00,1.77
倉橋港,呉市,2023-12-04T19:20:00,1.79
倉橋港,呉市,2023-12-04T19:10:00,1.81
倉橋港,呉市,2023-12-04T19:00:00,1.87
倉橋港,呉市,2023-12-04T18:50:00,1.89
倉橋港,呉市,2023-12-04T18:40:00,1.94
倉橋港,呉市,2023-12-04T18:30:00,1.98
倉橋港,呉市,2023-12-04T18:20:00,2.01
倉橋港,呉市,2023-12-04T18:10:00,2.07
倉橋港,呉市,2023-12-04T18:00:00,2.12
倉橋港,呉市,2023-12-04T17:50:00,2.15
倉橋港,呉市,2023-12-04T17:40:00,2.21
倉橋港,呉市,2023-12-04T17:30:00,2.24
倉橋港,呉市,2023-12-04T17:20:00,2.28
倉橋港,呉市,2023-12-04T17:10:00,2.35
倉橋港,呉市,2023-12-04T17:00:00,2.35
倉橋港,呉市,2023-12-04T16:50:00,2.43
倉橋港,呉市,2023-12-04T16:40:00,2.46
倉橋港,呉市,2023-12-04T16:30:00,2.5
倉橋港,呉市,2023-12-04T16:20:00,2.55
倉橋港,呉市,2023-12-04T16:10:00,2.59
倉橋港,呉市,2023-12-04T16:00:00,2.63
倉橋港,呉市,2023-12-04T15:50:00,2.67
倉橋港,呉市,2023-12-04T15:40:00,2.73
倉橋港,呉市,2023-12-04T15:30:00,2.75
倉橋港,呉市,2023-12-04T15:20:00,2.78
倉橋港,呉市,2023-12-04T15:10:00,2.83
倉橋港,呉市,2023-12-04T15:00:00,2.84
倉橋港,呉市,2023-12-04T14:50:00,2.87
倉橋港,呉市,2023-12-04T14:40:00,2.87
倉橋港,呉市,2023-12-04T14:30:00,2.88
倉橋港,呉市,2023-12-04T14:20:00,2.88
倉橋港,呉市,2023-12-04T14:10:00,2.87
倉橋港,呉市,2023-12-04T14:00:00,2.87
倉橋港,呉市,2023-12-04T13:50:00,2.85
倉橋港,呉市,2023-12-04T13:40:00,2.84
倉橋港,呉市,2023-12-04T13:30:00,2.81
倉橋港,呉市,2023-12-04T13:20:00,2.78
倉橋港,呉市,2023-12-04T13:10:00,2.75
倉橋港,呉市,2023-12-04T13:00:00,2.7
倉橋港,呉市,2023-12-04T12:50:00,2.66
倉橋港,呉市,2023-12-04T12:40:00,2.61
倉橋港,呉市,2023-12-04T12:30:00,2.54
倉橋港,呉市,2023-12-04T12:20:00,2.49
倉橋港,呉市,2023-12-04T12:10:00,2.43
倉橋港,呉市,2023-12-04T12:00:00,2.37
倉橋港,呉市,2023-12-04T11:50:00,2.3
倉橋港,呉市,2023-12-04T11:40:00,2.23
倉橋港,呉市,2023-12-04T11:30:00,2.17
倉橋港,呉市,2023-12-04T11:20:00,2.09
倉橋港,呉市,2023-12-04T11:10:00,2.03
倉橋港,呉市,2023-12-04T11:00:00,1.96
倉橋港,呉市,2023-12-04T10:50:00,1.89
倉橋港,呉市,2023-12-04T10:40:00,1.83
倉橋港,呉市,2023-12-04T10:30:00,1.76
倉橋港,呉市,2023-12-04T10:20:00,1.68
倉橋港,呉市,2023-12-04T10:10:00,1.63
倉橋港,呉市,2023-12-04T10:00:00,1.56
倉橋港,呉市,2023-12-04T09:50:00,1.49
倉橋港,呉市,2023-12-04T09:40:00,1.43
倉橋港,呉市,2023-12-04T09:30:00,1.37
倉橋港,呉市,2023-12-04T09:20:00,1.31
倉橋港,呉市,2023-12-04T09:10:00,1.25
倉橋港,呉市,2023-12-04T09:00:00,1.2
倉橋港,呉市,2023-12-04T08:50:00,1.13
倉橋港,呉市,2023-12-04T08:40:00,1.09
倉橋港,呉市,2023-12-04T08:30:00,1.05
倉橋港,呉市,2023-12-04T08:20:00,1.01
倉橋港,呉市,2023-12-04T08:10:00,0.97
倉橋港,呉市,2023-12-04T08:00:00,0.95
倉橋港,呉市,2023-12-04T07:50:00,0.92
倉橋港,呉市,2023-12-04T07:40:00,0.9
倉橋港,呉市,2023-12-04T07:30:00,0.89
倉橋港,呉市,2023-12-04T07:20:00,0.88
倉橋港,呉市,2023-12-04T07:10:00,0.89
倉橋港,呉市,2023-12-04T07:00:00,0.89
倉橋港,呉市,2023-12-04T06:50:00,0.91
倉橋港,呉市,2023-12-04T06:40:00,0.93
倉橋港,呉市,2023-12-04T06:30:00,0.96
倉橋港,呉市,2023-12-04T06:20:00,0.99
倉橋港,呉市,2023-12-04T06:10:00,1.03
倉橋港,呉市,2023-12-04T06:00:00,1.07
倉橋港,呉市,2023-12-04T05:50:00,1.11
倉橋港,呉市,2023-12-04T05:40:00,1.16
倉橋港,呉市,2023-12-04T05:30:00,1.2
倉橋港,呉市,2023-12-04T05:20:00,1.25
倉橋港,呉市,2023-12-04T05:10:00,1.3
倉橋港,呉市,2023-12-04T05:00:00,1.36
倉橋港,呉市,2023-12-04T04:50:00,1.41
倉橋港,呉市,2023-12-04T04:40:00,1.47
倉橋港,呉市,2023-12-04T04:30:00,1.52
倉橋港,呉市,2023-12-04T04:20:00,1.58
倉橋港,呉市,2023-12-04T04:10:00,1.63
倉橋港,呉市,2023-12-04T04:00:00,1.69
倉橋港,呉市,2023-12-04T03:50:00,1.74
倉橋港,呉市,2023-12-04T03:40:00,1.79
倉橋港,呉市,2023-12-04T03:30:00,1.84
倉橋港,呉市,2023-12-04T03:20:00,1.89
倉橋港,呉市,2023-12-04T03:10:00,1.93
倉橋港,呉市,2023-12-04T03:00:00,1.98
倉橋港,呉市,2023-12-04T02:50:00,2.03
倉橋港,呉市,2023-12-04T02:40:00,2.08
倉橋港,呉市,2023-12-04T02:30:00,2.13
倉橋港,呉市,2023-12-04T02:20:00,2.17
倉橋港,呉市,2023-12-04T02:10:00,2.21
倉橋港,呉市,2023-12-04T02:00:00,2.25
倉橋港,呉市,2023-12-04T01:50:00,2.29
倉橋港,呉市,2023-12-04T01:40:00,2.32
倉橋港,呉市,2023-12-04T01:30:00,2.34
倉橋港,呉市,2023-12-04T01:20:00,2.36
倉橋港,呉市,2023-12-04T01:10:00,2.38
倉橋港,呉市,2023-12-04T01:00:00,2.39
倉橋港,呉市,2023-12-04T00:50:00,2.4
倉橋港,呉市,2023-12-04T00:40:00,2.39
倉橋港,呉市,2023-12-04T00:30:00,2.38
倉橋港,呉市,2023-12-04T00:20:00,2.38
倉橋港,呉市,2023-12-04T00:10:00,2.36
倉橋港,呉市,2023-12-04T00:00:00,2.34
倉橋港,呉市,2023-12-03T23:50:00,2.32
倉橋港,呉市,2023-12-03T23:40:00,2.28
倉橋港,呉市,2023-12-03T23:30:00,2.26
倉橋港,呉市,2023-12-03T23:20:00,2.22
倉橋港,呉市,2023-12-03T23:10:00,2.19
倉橋港,呉市,2023-12-03T23:00:00,2.16
倉橋港,呉市,2023-12-03T22:50:00,2.13
倉橋港,呉市,2023-12-03T22:40:00,2.08
倉橋港,呉市,2023-12-03T22:30:00,2.04
倉橋港,呉市,2023-12-03T22:20:00,2.01
倉橋港,呉市,2023-12-03T22:10:00,1.97
倉橋港,呉市,2023-12-03T22:00:00,1.93
倉橋港,呉市,2023-12-03T21:50:00,1.88
倉橋港,呉市,2023-12-03T21:40:00,1.84
倉橋港,呉市,2023-12-03T21:30:00,1.81
倉橋港,呉市,2023-12-03T21:20:00,1.77
倉橋港,呉市,2023-12-03T21:10:00,1.74
倉橋港,呉市,2023-12-03T21:00:00,1.69
倉橋港,呉市,2023-12-03T20:50:00,1.67
倉橋港,呉市,2023-12-03T20:40:00,1.65
倉橋港,呉市,2023-12-03T20:30:00,1.61
倉橋港,呉市,2023-12-03T20:20:00,1.59
倉橋港,呉市,2023-12-03T20:10:00,1.57
倉橋港,呉市,2023-12-03T20:00:00,1.55
倉橋港,呉市,2023-12-03T19:50:00,1.54
倉橋港,呉市,2023-12-03T19:40:00,1.54
倉橋港,呉市,2023-12-03T19:30:00,1.55
倉橋港,呉市,2023-12-03T19:20:00,1.56
倉橋港,呉市,2023-12-03T19:10:00,1.57
倉橋港,呉市,2023-12-03T19:00:00,1.58
倉橋港,呉市,2023-12-03T18:50:00,1.61
倉橋港,呉市,2023-12-03T18:40:00,1.63
倉橋港,呉市,2023-12-03T18:30:00,1.66
倉橋港,呉市,2023-12-03T18:20:00,1.68
倉橋港,呉市,2023-12-03T18:10:00,1.72
倉橋港,呉市,2023-12-03T18:00:00,1.77
倉橋港,呉市,2023-12-03T17:50:00,1.8
倉橋港,呉市,2023-12-03T17:40:00,1.85
倉橋港,呉市,2023-12-03T17:30:00,1.9
倉橋港,呉市,2023-12-03T17:20:00,1.96
倉橋港,呉市,2023-12-03T17:10:00,2.0
倉橋港,呉市,2023-12-03T17:00:00,2.06
倉橋港,呉市,2023-12-03T16:50:00,2.1
倉橋港,呉市,2023-12-03T16:40:00,2.16
倉橋港,呉市,2023-12-03T16:30:00,2.2
倉橋港,呉市,2023-12-03T16:20:00,2.26
倉橋港,呉市,2023-12-03T16:10:00,2.31
倉橋港,呉市,2023-12-03T16:00:00,2.35
倉橋港,呉市,2023-12-03T15:50:00,2.41
倉橋港,呉市,2023-12-03T15:40:00,2.47
倉橋港,呉市,2023-12-03T15:30:00,2.52
倉橋港,呉市,2023-12-03T15:20:00,2.57
倉橋港,呉市,2023-12-03T15:10:00,2.63
倉橋港,呉市,2023-12-03T15:00:00,2.68
倉橋港,呉市,2023-12-03T14:50:00,2.73
倉橋港,呉市,2023-12-03T14:40:00,2.77
倉橋港,呉市,2023-12-03T14:30:00,2.82
倉橋港,呉市,2023-12-03T14:20:00,2.85
倉橋港,呉市,2023-12-03T14:10:00,2.89
倉橋港,呉市,2023-12-03T14:00:00,2.91
倉橋港,呉市,2023-12-03T13:50:00,2.93
倉橋港,呉市,2023-12-03T13:40:00,2.95
倉橋港,呉市,2023-12-03T13:30:00,2.96
倉橋港,呉市,2023-12-03T13:20:00,2.97
倉橋港,呉市,2023-12-03T13:10:00,2.96
倉橋港,呉市,2023-12-03T13:00:00,2.94
倉橋港,呉市,2023-12-03T12:50:00,2.91
倉橋港,呉市,2023-12-03T12:40:00,2.88
倉橋港,呉市,2023-12-03T12:30:00,2.84
倉橋港,呉市,2023-12-03T12:20:00,2.82
倉橋港,呉市,2023-12-03T12:10:00,2.75
倉橋港,呉市,2023-12-03T12:00:00,2.7
倉橋港,呉市,2023-12-03T11:50:00,2.64
倉橋港,呉市,2023-12-03T11:40:00,2.59
倉橋港,呉市,2023-12-03T11:30:00,2.53
倉橋港,呉市,2023-12-03T11:20:00,2.44
倉橋港,呉市,2023-12-03T11:10:00,2.37
倉橋港,呉市,2023-12-03T11:00:00,2.29
倉橋港,呉市,2023-12-03T10:50:00,2.21
倉橋港,呉市,2023-12-03T10:40:00,2.15
倉橋港,呉市,2023-12-03T10:30:00,2.05
倉橋港,呉市,2023-12-03T10:20:00,1.96
倉橋港,呉市,2023-12-03T10:10:00,1.9
倉橋港,呉市,2023-12-03T10:00:00,1.82
倉橋港,呉市,2023-12-03T09:50:00,1.74
倉橋港,呉市,2023-12-03T09:40:00,1.65
倉橋港,呉市,2023-12-03T09:30:00,1.59
倉橋港,呉市,2023-12-03T09:20:00,1.51
倉橋港,呉市,2023-12-03T09:10:00,1.43
倉橋港,呉市,2023-12-03T09:00:00,1.36
倉橋港,呉市,2023-12-03T08:50:00,1.3
倉橋港,呉市,2023-12-03T08:40:00,1.22
倉橋港,呉市,2023-12-03T08:30:00,1.14
倉橋港,呉市,2023-12-03T08:20:00,1.07
倉橋港,呉市,2023-12-03T08:10:00,1.0
倉橋港,呉市,2023-12-03T08:00:00,0.95
倉橋港,呉市,2023-12-03T07:50:00,0.9
倉橋港,呉市,2023-12-03T07:40:00,0.85
倉橋港,呉市,2023-12-03T07:30:00,0.8
倉橋港,呉市,2023-12-03T07:20:00,0.77
倉橋港,呉市,2023-12-03T07:10:00,0.73
倉橋港,呉市,2023-12-03T07:00:00,0.72
倉橋港,呉市,2023-12-03T06:50:00,0.69
倉橋港,呉市,2023-12-03T06:40:00,0.67
倉橋港,呉市,2023-12-03T06:30:00,0.69
倉橋港,呉市,2023-12-03T06:20:00,0.68
倉橋港,呉市,2023-12-03T06:10:00,0.69
倉橋港,呉市,2023-12-03T06:00:00,0.69
倉橋港,呉市,2023-12-03T05:50:00,0.74
倉橋港,呉市,2023-12-03T05:40:00,0.78
倉橋港,呉市,2023-12-03T05:30:00,0.81
倉橋港,呉市,2023-12-03T05:20:00,0.85
倉橋港,呉市,2023-12-03T05:10:00,0.91
倉橋港,呉市,2023-12-03T05:00:00,0.97
倉橋港,呉市,2023-12-03T04:50:00,1.03
倉橋港,呉市,2023-12-03T04:40:00,1.09
倉橋港,呉市,2023-12-03T04:30:00,1.13
倉橋港,呉市,2023-12-03T04:20:00,1.22
倉橋港,呉市,2023-12-03T04:10:00,1.28
倉橋港,呉市,2023-12-03T04:00:00,1.34
倉橋港,呉市,2023-12-03T03:50:00,1.41
倉橋港,呉市,2023-12-03T03:40:00,1.46
倉橋港,呉市,2023-12-03T03:30:00,1.53
倉橋港,呉市,2023-12-03T03:20:00,1.61
倉橋港,呉市,2023-12-03T03:10:00,1.68
倉橋港,呉市,2023-12-03T03:00:00,1.74
倉橋港,呉市,2023-12-03T02:50:00,1.8
倉橋港,呉市,2023-12-03T02:40:00,1.87
倉橋港,呉市,2023-12-03T02:30:00,1.93
倉橋港,呉市,2023-12-03T02:20:00,1.99
倉橋港,呉市,2023-12-03T02:10:00,2.06
倉橋港,呉市,2023-12-03T02:00:00,2.12
倉橋港,呉市,2023-12-03T01:50:00,2.18
倉橋港,呉市,2023-12-03T01:40:00,2.24
倉橋港,呉市,2023-12-03T01:30:00,2.3
倉橋港,呉市,2023-12-03T01:20:00,2.35
倉橋港,呉市,2023-12-03T01:10:00,2.38
倉橋港,呉市,2023-12-03T01:00:00,2.44
倉橋港,呉市,2023-12-03T00:50:00,2.47
倉橋港,呉市,2023-12-03T00:40:00,2.49
倉橋港,呉市,2023-12-03T00:30:00,2.52
倉橋港,呉市,2023-12-03T00:20:00,2.54
倉橋港,呉市,2023-12-03T00:10:00,2.55
倉橋港,呉市,2023-12-03T00:00:00,2.55
倉橋港,呉市,2023-12-02T23:50:00,2.54
倉橋港,呉市,2023-12-02T23:40:00,2.52
倉橋港,呉市,2023-12-02T23:30:00,2.51
倉橋港,呉市,2023-12-02T23:20:00,2.49
倉橋港,呉市,2023-12-02T23:10:00,2.46
倉橋港,呉市,2023-12-02T23:00:00,2.44
倉橋港,呉市,2023-12-02T22:50:00,2.41
倉橋港,呉市,2023-12-02T22:40:00,2.37
倉橋港,呉市,2023-12-02T22:30:00,2.33
倉橋港,呉市,2023-12-02T22:20:00,2.29
倉橋港,呉市,2023-12-02T22:10:00,2.25
倉橋港,呉市,2023-12-02T22:00:00,2.2
倉橋港,呉市,2023-12-02T21:50:00,2.17
倉橋港,呉市,2023-12-02T21:40:00,2.12
倉橋港,呉市,2023-12-02T21:30:00,2.07
倉橋港,呉市,2023-12-02T21:20:00,2.03
倉橋港,呉市,2023-12-02T21:10:00,1.98
倉橋港,呉市,2023-12-02T21:00:00,1.94
倉橋港,呉市,2023-12-02T20:50:00,1.88
倉橋港,呉市,2023-12-02T20:40:00,1.84
倉橋港,呉市,2023-12-02T20:30:00,1.8
倉橋港,呉市,2023-12-02T20:20:00,1.75
倉橋港,呉市,2023-12-02T20:10:00,1.71
倉橋港,呉市,2023-12-02T20:00:00,1.67
倉橋港,呉市,2023-12-02T19:50:00,1.64
倉橋港,呉市,2023-12-02T19:40:00,1.6
倉橋港,呉市,2023-12-02T19:30:00,1.58
倉橋港,呉市,2023-12-02T19:20:00,1.56
倉橋港,呉市,2023-12-02T19:10:00,1.54
倉橋港,呉市,2023-12-02T19:00:00,1.53
倉橋港,呉市,2023-12-02T18:50:00,1.52
倉橋港,呉市,2023-12-02T18:40:00,1.53
倉橋港,呉市,2023-12-02T18:30:00,1.53
倉橋港,呉市,2023-12-02T18:20:00,1.55
倉橋港,呉市,2023-12-02T18:10:00,1.56
倉橋港,呉市,2023-12-02T18:00:00,1.59
倉橋港,呉市,2023-12-02T17:50:00,1.61
倉橋港,呉市,2023-12-02T17:40:00,1.63
倉橋港,呉市,2023-12-02T17:30:00,1.67
倉橋港,呉市,2023-12-02T17:20:00,1.71
倉橋港,呉市,2023-12-02T17:10:00,1.76
倉橋港,呉市,2023-12-02T17:00:00,1.8
倉橋港,呉市,2023-12-02T16:50:00,1.86
倉橋港,呉市,2023-12-02T16:40:00,1.91
倉橋港,呉市,2023-12-02T16:30:00,1.96
倉橋港,呉市,2023-12-02T16:20:00,2.01
倉橋港,呉市,2023-12-02T16:10:00,2.08
倉橋港,呉市,2023-12-02T16:00:00,2.13
倉橋港,呉市,2023-12-02T15:50:00,2.18
倉橋港,呉市,2023-12-02T15:40:00,2.24
倉橋港,呉市,2023-12-02T15:30:00,2.3
倉橋港,呉市,2023-12-02T15:20:00,2.37
倉橋港,呉市,2023-12-02T15:10:00,2.41
倉橋港,呉市,2023-12-02T15:00:00,2.48
倉橋港,呉市,2023-12-02T14:50:00,2.54
倉橋港,呉市,2023-12-02T14:40:00,2.6
倉橋港,呉市,2023-12-02T14:30:00,2.67
倉橋港,呉市,2023-12-02T14:20:00,2.73
倉橋港,呉市,2023-12-02T14:10:00,2.78
倉橋港,呉市,2023-12-02T14:00:00,2.83
倉橋港,呉市,2023-12-02T13:50:00,2.89
倉橋港,呉市,2023-12-02T13:40:00,2.93
倉橋港,呉市,2023-12-02T13:30:00,2.96
倉橋港,呉市,2023-12-02T13:20:00,2.99
倉橋港,呉市,2023-12-02T13:10:00,3.01
倉橋港,呉市,2023-12-02T13:00:00,3.03
倉橋港,呉市,2023-12-02T12:50:00,3.04
倉橋港,呉市,2023-12-02T12:40:00,3.04
倉橋港,呉市,2023-12-02T12:30:00,3.03
倉橋港,呉市,2023-12-02T12:20:00,3.01
倉橋港,呉市,2023-12-02T12:10:00,2.99
倉橋港,呉市,2023-12-02T12:00:00,2.96
倉橋港,呉市,2023-12-02T11:50:00,2.92
倉橋港,呉市,2023-12-02T11:40:00,2.87
倉橋港,呉市,2023-12-02T11:30:00,2.81
倉橋港,呉市,2023-12-02T11:20:00,2.75
倉橋港,呉市,2023-12-02T11:10:00,2.69
倉橋港,呉市,2023-12-02T11:00:00,2.61
倉橋港,呉市,2023-12-02T10:50:00,2.53
倉橋港,呉市,2023-12-02T10:40:00,2.45
倉橋港,呉市,2023-12-02T10:30:00,2.37
倉橋港,呉市,2023-12-02T10:20:00,2.29
倉橋港,呉市,2023-12-02T10:10:00,2.21
倉橋港,呉市,2023-12-02T10:00:00,2.12
倉橋港,呉市,2023-12-02T09:50:00,2.03
倉橋港,呉市,2023-12-02T09:40:00,1.94
倉橋港,呉市,2023-12-02T09:30:00,1.84
倉橋港,呉市,2023-12-02T09:20:00,1.76
倉橋港,呉市,2023-12-02T09:10:00,1.67
倉橋港,呉市,2023-12-02T09:00:00,1.58
倉橋港,呉市,2023-12-02T08:50:00,1.49
倉橋港,呉市,2023-12-02T08:40:00,1.4
倉橋港,呉市,2023-12-02T08:30:00,1.31
倉橋港,呉市,2023-12-02T08:20:00,1.23
倉橋港,呉市,2023-12-02T08:10:00,1.15
倉橋港,呉市,2023-12-02T08:00:00,1.06
倉橋港,呉市,2023-12-02T07:50:00,0.98
倉橋港,呉市,2023-12-02T07:40:00,0.9
倉橋港,呉市,2023-12-02T07:30:00,0.82
倉橋港,呉市,2023-12-02T07:20:00,0.76
倉橋港,呉市,2023-12-02T07:10:00,0.68
倉橋港,呉市,2023-12-02T07:00:00,0.62
倉橋港,呉市,2023-12-02T06:50:00,0.58
倉橋港,呉市,2023-12-02T06:40:00,0.52
倉橋港,呉市,2023-12-02T06:30:00,0.48
倉橋港,呉市,2023-12-02T06:20:00,0.46
倉橋港,呉市,2023-12-02T06:10:00,0.43
倉橋港,呉市,2023-12-02T06:00:00,0.42
倉橋港,呉市,2023-12-02T05:50:00,0.42
倉橋港,呉市,2023-12-02T05:40:00,0.42
倉橋港,呉市,2023-12-02T05:30:00,0.44
倉橋港,呉市,2023-12-02T05:20:00,0.47
倉橋港,呉市,2023-12-02T05:10:00,0.49
倉橋港,呉市,2023-12-02T05:00:00,0.54
倉橋港,呉市,2023-12-02T04:50:00,0.58
倉橋港,呉市,2023-12-02T04:40:00,0.64
倉橋港,呉市,2023-12-02T04:30:00,0.7
倉橋港,呉市,2023-12-02T04:20:00,0.76
倉橋港,呉市,2023-12-02T04:10:00,0.82
倉橋港,呉市,2023-12-02T04:00:00,0.89
倉橋港,呉市,2023-12-02T03:50:00,0.96
倉橋港,呉市,2023-12-02T03:40:00,1.04
倉橋港,呉市,2023-12-02T03:30:00,1.11
倉橋港,呉市,2023-12-02T03:20:00,1.18
倉橋港,呉市,2023-12-02T03:10:00,1.27
倉橋港,呉市,2023-12-02T03:00:00,1.35
倉橋港,呉市,2023-12-02T02:50:00,1.42
倉橋港,呉市,2023-12-02T02:40:00,1.5
倉橋港,呉市,2023-12-02T02:30:00,1.58
倉橋港,呉市,2023-12-02T02:20:00,1.67
倉橋港,呉市,2023-12-02T02:10:00,1.74
倉橋港,呉市,2023-12-02T02:00:00,1.83
倉橋港,呉市,2023-12-02T01:50:00,1.91
倉橋港,呉市,2023-12-02T01:40:00,1.98
倉橋港,呉市,2023-12-02T01:30:00,2.06
倉橋港,呉市,2023-12-02T01:20:00,2.13
倉橋港,呉市,2023-12-02T01:10:00,2.21
倉橋港,呉市,2023-12-02T01:00:00,2.29
倉橋港,呉市,2023-12-02T00:50:00,2.34
倉橋港,呉市,2023-12-02T00:40:00,2.4
倉橋港,呉市,2023-12-02T00:30:00,2.47
倉橋港,呉市,2023-12-02T00:20:00,2.52
倉橋港,呉市,2023-12-02T00:10:00,2.57
倉橋港,呉市,2023-12-02T00:00:00,2.6
倉橋港,呉市,2023-12-01T23:50:00,2.63
倉橋港,呉市,2023-12-01T23:40:00,2.65
倉橋港,呉市,2023-12-01T23:30:00,2.66
倉橋港,呉市,2023-12-01T23:20:00,2.67
倉橋港,呉市,2023-12-01T23:10:00,2.66
倉橋港,呉市,2023-12-01T23:00:00,2.65
倉橋港,呉市,2023-12-01T22:50:00,2.64
倉橋港,呉市,2023-12-01T22:40:00,2.61
倉橋港,呉市,2023-12-01T22:30:00,2.59
倉橋港,呉市,2023-12-01T22:20:00,2.55
倉橋港,呉市,2023-12-01T22:10:00,2.51
倉橋港,呉市,2023-12-01T22:00:00,2.48
倉橋港,呉市,2023-12-01T21:50:00,2.43
倉橋港,呉市,2023-12-01T21:40:00,2.39
倉橋港,呉市,2023-12-01T21:30:00,2.33
倉橋港,呉市,2023-12-01T21:20:00,2.28
倉橋港,呉市,2023-12-01T21:10:00,2.23
倉橋港,呉市,2023-12-01T21:00:00,2.19
倉橋港,呉市,2023-12-01T20:50:00,2.12
倉橋港,呉市,2023-12-01T20:40:00,2.07
倉橋港,呉市,2023-12-01T20:30:00,2.02
倉橋港,呉市,2023-12-01T20:20:00,1.96
倉橋港,呉市,2023-12-01T20:10:00,1.91
倉橋港,呉市,2023-12-01T20:00:00,1.85
倉橋港,呉市,2023-12-01T19:50:00,1.79
倉橋港,呉市,2023-12-01T19:40:00,1.74
倉橋港,呉市,2023-12-01T19:30:00,1.69
倉橋港,呉市,2023-12-01T19:20:00,1.64
倉橋港,呉市,2023-12-01T19:10:00,1.6
倉橋港,呉市,2023-12-01T19:00:00,1.54
倉橋港,呉市,2023-12-01T18:50:00,1.53
倉橋港,呉市,2023-12-01T18:40:00,1.48
倉橋港,呉市,2023-12-01T18:30:00,1.47
倉橋港,呉市,2023-12-01T18:20:00,1.46
倉橋港,呉市,2023-12-01T18:10:00,1.44
倉橋港,呉市,2023-12-01T18:00:00,1.44
倉橋港,呉市,2023-12-01T17:50:00,1.46
倉橋港,呉市,2023-12-01T17:40:00,1.47
倉橋港,呉市,2023-12-01T17:30:00,1.49
倉橋港,呉市,2023-12-01T17:20:00,1.51
倉橋港,呉市,2023-12-01T17:10:00,1.54
倉橋港,呉市,2023-12-01T17:00:00,1.58
倉橋港,呉市,2023-12-01T16:50:00,1.62
倉橋港,呉市,2023-12-01T16:40:00,1.67
倉橋港,呉市,2023-12-01T16:30:00,1.71
倉橋港,呉市,2023-12-01T16:20:00,1.77
倉橋港,呉市,2023-12-01T16:10:00,1.84
倉橋港,呉市,2023-12-01T16:00:00,1.89
倉橋港,呉市,2023-12-01T15:50:00,1.96
倉橋港,呉市,2023-12-01T15:40:00,2.03
倉橋港,呉市,2023-12-01T15:30:00,2.09
倉橋港,呉市,2023-12-01T15:20:00,2.16
倉橋港,呉市,2023-12-01T15:10:00,2.2
倉橋港,呉市,2023-12-01T15:00:00,2.28
倉橋港,呉市,2023-12-01T14:50:00,2.35
倉橋港,呉市,2023-12-01T14:40:00,2.42
倉橋港,呉市,2023-12-01T14:30:00,2.49
倉橋港,呉市,2023-12-01T14:20:00,2.57
倉橋港,呉市,2023-12-01T14:10:00,2.62
倉橋港,呉市,2023-12-01T14:00:00,2.7
倉橋港,呉市,2023-12-01T13:50:00,2.78
倉橋港,呉市,2023-12-01T13:40:00,2.84
倉橋港,呉市,2023-12-01T13:30:00,2.91
倉橋港,呉市,2023-12-01T13:20:00,2.97
倉橋港,呉市,2023-12-01T13:10:00,3.01
倉橋港,呉市,2023-12-01T13:00:00,3.08
倉橋港,呉市,2023-12-01T12:50:00,3.1
倉橋港,呉市,2023-12-01T12:40:00,3.13
倉橋港,呉市,2023-12-01T12:30:00,3.15
倉橋港,呉市,2023-12-01T12:20:00,3.19
倉橋港,呉市,2023-12-01T12:10:00,3.18
倉橋港,呉市,2023-12-01T12:00:00,3.18
倉橋港,呉市,2023-12-01T11:50:00,3.17
倉橋港,呉市,2023-12-01T11:40:00,3.16
倉橋港,呉市,2023-12-01T11:30:00,3.13
倉橋港,呉市,2023-12-01T11:20:00,3.09
倉橋港,呉市,2023-12-01T11:10:00,3.05
倉橋港,呉市,2023-12-01T11:00:00,3.01
倉橋港,呉市,2023-12-01T10:50:00,2.94
倉橋港,呉市,2023-12-01T10:40:00,2.87
倉橋港,呉市,2023-12-01T10:30:00,2.78
倉橋港,呉市,2023-12-01T10:20:00,2.73
倉橋港,呉市,2023-12-01T10:10:00,2.64
倉橋港,呉市,2023-12-01T10:00:00,2.55
倉橋港,呉市,2023-12-01T09:50:00,2.48
倉橋港,呉市,2023-12-01T09:40:00,2.35
倉橋港,呉市,2023-12-01T09:30:00,2.27
倉橋港,呉市,2023-12-01T09:20:00,2.18
倉橋港,呉市,2023-12-01T09:10:00,2.1
倉橋港,呉市,2023-12-01T09:00:00,1.99
倉橋港,呉市,2023-12-01T08:50:00,1.88
倉橋港,呉市,2023-12-01T08:40:00,1.78
倉橋港,呉市,2023-12-01T08:30:00,1.69
倉橋港,呉市,2023-12-01T08:20:00,1.59
倉橋港,呉市,2023-12-01T08:10:00,1.5
倉橋港,呉市,2023-12-01T08:00:00,1.38
倉橋港,呉市,2023-12-01T07:50:00,1.3
倉橋港,呉市,2023-12-01T07:40:00,1.2
倉橋港,呉市,2023-12-01T07:30:00,1.11
倉橋港,呉市,2023-12-01T07:20:00,1.01
倉橋港,呉市,2023-12-01T07:10:00,0.9
倉橋港,呉市,2023-12-01T07:00:00,0.82
倉橋港,呉市,2023-12-01T06:50:00,0.74
倉橋港,呉市,2023-12-01T06:40:00,0.65
倉橋港,呉市,2023-12-01T06:30:00,0.57
倉橋港,呉市,2023-12-01T06:20:00,0.51
倉橋港,呉市,2023-12-01T06:10:00,0.44
倉橋港,呉市,2023-12-01T06:00:00,0.4
倉橋港,呉市,2023-12-01T05:50:00,0.35
倉橋港,呉市,2023-12-01T05:40:00,0.31
倉橋港,呉市,2023-12-01T05:30:00,0.3
倉橋港,呉市,2023-12-01T05:20:00,0.29
倉橋港,呉市,2023-12-01T05:10:00,0.29
倉橋港,呉市,2023-12-01T05:00:00,0.29
倉橋港,呉市,2023-12-01T04:50:00,0.31
倉橋港,呉市,2023-12-01T04:40:00,0.34
倉橋港,呉市,2023-12-01T04:30:00,0.39
倉橋港,呉市,2023-12-01T04:20:00,0.43
倉橋港,呉市,2023-12-01T04:10:00,0.48
倉橋港,呉市,2023-12-01T04:00:00,0.55
倉橋港,呉市,2023-12-01T03:50:00,0.61
倉橋港,呉市,2023-12-01T03:40:00,0.7
倉橋港,呉市,2023-12-01T03:30:00,0.77
倉橋港,呉市,2023-12-01T03:20:00,0.85
倉橋港,呉市,2023-12-01T03:10:00,0.93
倉橋港,呉市,2023-12-01T03:00:00,1.02
倉橋港,呉市,2023-12-01T02:50:00,1.1
倉橋港,呉市,2023-12-01T02:40:00,1.19
倉橋港,呉市,2023-12-01T02:30:00,1.29
倉橋港,呉市,2023-12-01T02:20:00,1.38
倉橋港,呉市,2023-12-01T02:10:00,1.47
倉橋港,呉市,2023-12-01T02:00:00,1.55
倉橋港,呉市,2023-12-01T01:50:00,1.65
倉橋港,呉市,2023-12-01T01:40:00,1.74
倉橋港,呉市,2023-12-01T01:30:00,1.84
倉橋港,呉市,2023-12-01T01:20:00,1.92
倉橋港,呉市,2023-12-01T01:10:00,2
倉橋港,呉市,2023-12-01T01:00:00,2.09
倉橋港,呉市,2023-12-01T00:50:00,2.17
倉橋港,呉市,2023-12-01T00:40:00,2.26
倉橋港,呉市,2023-12-01T00:30:00,2.34
倉橋港,呉市,2023-12-01T00:20:00,2.41
倉橋港,呉市,2023-12-01T00:10:00,2.49
倉橋港,呉市,2023-12-01T00:00:00,2.55
倉橋港,呉市,2023-11-30T23:50:00,2.62
倉橋港,呉市,2023-11-30T23:40:00,2.68
倉橋港,呉市,2023-11-30T23:30:00,2.72
倉橋港,呉市,2023-11-30T23:20:00,2.76
倉橋港,呉市,2023-11-30T23:10:00,2.79
倉橋港,呉市,2023-11-30T23:00:00,2.8
倉橋港,呉市,2023-11-30T22:50:00,2.81
倉橋港,呉市,2023-11-30T22:40:00,2.82
倉橋港,呉市,2023-11-30T22:30:00,2.8
倉橋港,呉市,2023-11-30T22:20:00,2.8
倉橋港,呉市,2023-11-30T22:10:00,2.77
倉橋港,呉市,2023-11-30T22:00:00,2.74
倉橋港,呉市,2023-11-30T21:50:00,2.7
倉橋港,呉市,2023-11-30T21:40:00,2.66
倉橋港,呉市,2023-11-30T21:30:00,2.62
倉橋港,呉市,2023-11-30T21:20:00,2.57
倉橋港,呉市,2023-11-30T21:10:00,2.52
倉橋港,呉市,2023-11-30T21:00:00,2.45
倉橋港,呉市,2023-11-30T20:50:00,2.4
倉橋港,呉市,2023-11-30T20:40:00,2.36
倉橋港,呉市,2023-11-30T20:30:00,2.29
倉橋港,呉市,2023-11-30T20:20:00,2.22
倉橋港,呉市,2023-11-30T20:10:00,2.16
倉橋港,呉市,2023-11-30T20:00:00,2.09
倉橋港,呉市,2023-11-30T19:50:00,2.03
倉橋港,呉市,2023-11-30T19:40:00,1.96
倉橋港,呉市,2023-11-30T19:30:00,1.89
倉橋港,呉市,2023-11-30T19:20:00,1.82
倉橋港,呉市,2023-11-30T19:10:00,1.77
倉橋港,呉市,2023-11-30T19:00:00,1.71
倉橋港,呉市,2023-11-30T18:50:00,1.65
倉橋港,呉市,2023-11-30T18:40:00,1.6
倉橋港,呉市,2023-11-30T18:30:00,1.56
倉橋港,呉市,2023-11-30T18:20:00,1.52
倉橋港,呉市,2023-11-30T18:10:00,1.47
倉橋港,呉市,2023-11-30T18:00:00,1.44
倉橋港,呉市,2023-11-30T17:50:00,1.42
倉橋港,呉市,2023-11-30T17:40:00,1.4
倉橋港,呉市,2023-11-30T17:30:00,1.39
倉橋港,呉市,2023-11-30T17:20:00,1.4
倉橋港,呉市,2023-11-30T17:10:00,1.41
倉橋港,呉市,2023-11-30T17:00:00,1.43
倉橋港,呉市,2023-11-30T16:50:00,1.45
倉橋港,呉市,2023-11-30T16:40:00,1.48
倉橋港,呉市,2023-11-30T16:30:00,1.53
倉橋港,呉市,2023-11-30T16:20:00,1.57
倉橋港,呉市,2023-11-30T16:10:00,1.6
倉橋港,呉市,2023-11-30T16:00:00,1.65
倉橋港,呉市,2023-11-30T15:50:00,1.72
倉橋港,呉市,2023-11-30T15:40:00,1.79
倉橋港,呉市,2023-11-30T15:30:00,1.85
倉橋港,呉市,2023-11-30T15:20:00,1.92
倉橋港,呉市,2023-11-30T15:10:00,2
倉橋港,呉市,2023-11-30T15:00:00,2.06
倉橋港,呉市,2023-11-30T14:50:00,2.13
倉橋港,呉市,2023-11-30T14:40:00,2.22
倉橋港,呉市,2023-11-30T14:30:00,2.28
倉橋港,呉市,2023-11-30T14:20:00,2.35
倉橋港,呉市,2023-11-30T14:10:00,2.43
倉橋港,呉市,2023-11-30T14:00:00,2.52
倉橋港,呉市,2023-11-30T13:50:00,2.59
倉橋港,呉市,2023-11-30T13:40:00,2.67
倉橋港,呉市,2023-11-30T13:30:00,2.74
倉橋港,呉市,2023-11-30T13:20:00,2.82
倉橋港,呉市,2023-11-30T13:10:00,2.91
倉橋港,呉市,2023-11-30T13:00:00,2.96
倉橋港,呉市,2023-11-30T12:50:00,3.04
倉橋港,呉市,2023-11-30T12:40:00,3.11
倉橋港,呉市,2023-11-30T12:30:00,3.15
倉橋港,呉市,2023-11-30T12:20:00,3.2
倉橋港,呉市,2023-11-30T12:10:00,3.24
倉橋港,呉市,2023-11-30T12:00:00,3.27
倉橋港,呉市,2023-11-30T11:50:00,3.3
倉橋港,呉市,2023-11-30T11:40:00,3.3
倉橋港,呉市,2023-11-30T11:30:00,3.31
倉橋港,呉市,2023-11-30T11:20:00,3.31
倉橋港,呉市,2023-11-30T11:10:00,3.28
倉橋港,呉市,2023-11-30T11:00:00,3.26
倉橋港,呉市,2023-11-30T10:50:00,3.21
倉橋港,呉市,2023-11-30T10:40:00,3.19
倉橋港,呉市,2023-11-30T10:30:00,3.12
倉橋港,呉市,2023-11-30T10:20:00,3.06
倉橋港,呉市,2023-11-30T10:10:00,3.0
倉橋港,呉市,2023-11-30T10:00:00,2.9
倉橋港,呉市,2023-11-30T09:50:00,2.85
倉橋港,呉市,2023-11-30T09:40:00,2.74
倉橋港,呉市,2023-11-30T09:30:00,2.65
倉橋港,呉市,2023-11-30T09:20:00,2.57
倉橋港,呉市,2023-11-30T09:10:00,2.46
倉橋港,呉市,2023-11-30T09:00:00,2.36
倉橋港,呉市,2023-11-30T08:50:00,2.27
倉橋港,呉市,2023-11-30T08:40:00,2.15
倉橋港,呉市,2023-11-30T08:30:00,2.06
倉橋港,呉市,2023-11-30T08:20:00,1.94
倉橋港,呉市,2023-11-30T08:10:00,1.84
倉橋港,呉市,2023-11-30T08:00:00,1.75
倉橋港,呉市,2023-11-30T07:50:00,1.62
倉橋港,呉市,2023-11-30T07:40:00,1.53
倉橋港,呉市,2023-11-30T07:30:00,1.4
倉橋港,呉市,2023-11-30T07:20:00,1.31
倉橋港,呉市,2023-11-30T07:10:00,1.22
倉橋港,呉市,2023-11-30T07:00:00,1.1
倉橋港,呉市,2023-11-30T06:50:00,0.99
倉橋港,呉市,2023-11-30T06:40:00,0.9
倉橋港,呉市,2023-11-30T06:30:00,0.8
倉橋港,呉市,2023-11-30T06:20:00,0.73
倉橋港,呉市,2023-11-30T06:10:00,0.62
倉橋港,呉市,2023-11-30T06:00:00,0.52
倉橋港,呉市,2023-11-30T05:50:00,0.48
倉橋港,呉市,2023-11-30T05:40:00,0.38
倉橋港,呉市,2023-11-30T05:30:00,0.33
倉橋港,呉市,2023-11-30T05:20:00,0.3
倉橋港,呉市,2023-11-30T05:10:00,0.24
倉橋港,呉市,2023-11-30T05:00:00,0.22
倉橋港,呉市,2023-11-30T04:50:00,0.21
倉橋港,呉市,2023-11-30T04:40:00,0.17
倉橋港,呉市,2023-11-30T04:30:00,0.22
倉橋港,呉市,2023-11-30T04:20:00,0.22
倉橋港,呉市,2023-11-30T04:10:00,0.25
倉橋港,呉市,2023-11-30T04:00:00,0.3
倉橋港,呉市,2023-11-30T03:50:00,0.35
倉橋港,呉市,2023-11-30T03:40:00,0.41
倉橋港,呉市,2023-11-30T03:30:00,0.48
倉橋港,呉市,2023-11-30T03:20:00,0.54
倉橋港,呉市,2023-11-30T03:10:00,0.62
倉橋港,呉市,2023-11-30T03:00:00,0.72
倉橋港,呉市,2023-11-30T02:50:00,0.8
倉橋港,呉市,2023-11-30T02:40:00,0.89
倉橋港,呉市,2023-11-30T02:30:00,1.0
倉橋港,呉市,2023-11-30T02:20:00,1.08
倉橋港,呉市,2023-11-30T02:10:00,1.18
倉橋港,呉市,2023-11-30T02:00:00,1.27
倉橋港,呉市,2023-11-30T01:50:00,1.38
倉橋港,呉市,2023-11-30T01:40:00,1.46
倉橋港,呉市,2023-11-30T01:30:00,1.57
倉橋港,呉市,2023-11-30T01:20:00,1.66
倉橋港,呉市,2023-11-30T01:10:00,1.78
倉橋港,呉市,2023-11-30T01:00:00,1.86
倉橋港,呉市,2023-11-30T00:50:00,1.96
倉橋港,呉市,2023-11-30T00:40:00,2.06
倉橋港,呉市,2023-11-30T00:30:00,2.14
倉橋港,呉市,2023-11-30T00:20:00,2.24
倉橋港,呉市,2023-11-30T00:10:00,2.35
倉橋港,呉市,2023-11-30T00:00:00,2.4
倉橋港,呉市,2023-11-29T23:50:00,2.49
倉橋港,呉市,2023-11-29T23:40:00,2.56
倉橋港,呉市,2023-11-29T23:30:00,2.65
倉橋港,呉市,2023-11-29T23:20:00,2.72
倉橋港,呉市,2023-11-29T23:10:00,2.78
倉橋港,呉市,2023-11-29T23:00:00,2.83
倉橋港,呉市,2023-11-29T22:50:00,2.87
倉橋港,呉市,2023-11-29T22:40:00,2.92
倉橋港,呉市,2023-11-29T22:30:00,2.95