timestamp,geoPositionLat,geoPositionLon,doorState,batteryLevel,speedValue,robotMode,steeringAngleValue
2024-01-19 11:00:00.998735+09:00,34.2455324496009,132.558489809853,OPENED,99.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:00:02.001104+09:00,34.2455324443826,132.558489815722,OPENED,99.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:00:03.002784+09:00,34.2455324415341,132.558489818988,OPENED,99.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:00:03.999642+09:00,34.2455324415341,132.558489818988,OPENED,99.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:00:04.998993+09:00,34.2455324462031,132.558489813933,OPENED,99.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:00:05.998068+09:00,34.2455324471055,132.558489813003,OPENED,99.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:00:06.998456+09:00,34.2455324305364,132.558489831542,OPENED,99.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:00:07.998599+09:00,34.2455324679499,132.558489789935,OPENED,99.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:00:09.002600+09:00,34.2455324930012,132.558489762148,OPENED,99.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:00:09.997635+09:00,34.2455324751391,132.558489782124,OPENED,99.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:00:10.998899+09:00,34.2455324400768,132.558489821259,OPENED,99.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:00:12.003780+09:00,34.2455324731637,132.558489784496,OPENED,99.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:00:12.998334+09:00,34.2455324712931,132.558489786669,OPENED,99.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:00:14.003543+09:00,34.2455325058135,132.558489748322,OPENED,99.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:00:14.997767+09:00,34.2455324695183,132.558489788914,OPENED,99.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:00:16.003888+09:00,34.2455324984103,132.558489756819,OPENED,99.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:00:16.999304+09:00,34.2455324989773,132.558489756323,OPENED,99.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:00:17.997873+09:00,34.2455324768,132.558489781138,OPENED,99.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:00:18.998961+09:00,34.2455324779247,132.558489779952,OPENED,99.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:00:19.999419+09:00,34.2455325098355,132.558489744577,OPENED,99.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:00:20.999662+09:00,34.2455324914263,132.558489765102,OPENED,99.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:00:21.998835+09:00,34.2455324795096,132.558489778418,OPENED,99.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:00:23.013711+09:00,34.2455324674193,132.55848979193,OPENED,99.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:00:23.998658+09:00,34.2455324617938,132.55848979827,OPENED,99.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:00:24.999001+09:00,34.2455324417258,132.558489820664,OPENED,99.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:00:25.997814+09:00,34.2455324635123,132.55848979646,OPENED,99.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:00:27.003243+09:00,34.2455324930759,132.558489763705,OPENED,99.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:00:27.997285+09:00,34.2455324700192,132.558489789363,OPENED,99.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:00:29.000825+09:00,34.2455324517534,132.558489809604,OPENED,99.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:00:30.002974+09:00,34.2455324798513,132.558489778504,OPENED,99.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:00:31.012762+09:00,34.2455324988101,132.558489757517,OPENED,99.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:00:32.035565+09:00,34.2455324988101,132.558489757517,OPENED,99.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:00:33.035992+09:00,34.2455324786056,132.5584897799,OPENED,99.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:00:34.023396+09:00,34.2455325261934,132.558489727238,OPENED,99.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:00:35.074433+09:00,34.245532524742,132.558489728837,OPENED,99.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:00:36.041339+09:00,34.2455324813694,132.558489776862,OPENED,99.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:00:37.031189+09:00,34.2455325152152,132.558489739386,OPENED,99.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:00:38.035586+09:00,34.2455325152152,132.558489739386,OPENED,99.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:00:39.032842+09:00,34.2455325398473,132.558489712189,OPENED,99.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:00:40.023780+09:00,34.2455325158366,132.558489738827,OPENED,99.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:00:41.079686+09:00,34.2455325044553,132.558489751486,OPENED,99.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:00:42.027121+09:00,34.2455325270762,132.558489726509,OPENED,99.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:00:43.037503+09:00,34.2455325228909,132.558489731182,OPENED,99.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:00:44.026046+09:00,34.2455325285193,132.558489724987,OPENED,99.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:00:45.016793+09:00,34.2455325289656,132.558489724516,OPENED,99.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:00:46.031701+09:00,34.2455325067812,132.558489749065,OPENED,99.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:00:47.015159+09:00,34.2455325327873,132.558489720315,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:00:48.013476+09:00,34.2455325148069,132.55848974018,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:00:49.037716+09:00,34.2455325306363,132.558489722668,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:00:50.048596+09:00,34.2455325261952,132.558489727569,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:00:51.054961+09:00,34.2455325158042,132.558489739066,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:00:52.012508+09:00,34.2455325158042,132.558489739066,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:00:53.023894+09:00,34.2455325312071,132.558489722093,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:00:54.029344+09:00,34.245532502265,132.558489754079,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:00:55.007417+09:00,34.2455324999801,132.558489756599,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:00:56.071557+09:00,34.2455325367182,132.558489715965,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:00:57.004952+09:00,34.2455325356262,132.558489717175,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:00:58.007762+09:00,34.2455325356262,132.558489717175,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:00:59.005758+09:00,34.245532549347,132.558489702022,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:01:00.042258+09:00,34.2455325633782,132.558489686488,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:01:01.028720+09:00,34.2455325633782,132.558489686488,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:01:01.998126+09:00,34.2455325159838,132.558489738967,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:01:03.001874+09:00,34.2455325574062,132.558489693044,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:01:04.032795+09:00,34.2455325574062,132.558489693044,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:01:05.076487+09:00,34.2455325466242,132.558489704959,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:01:05.997252+09:00,34.2455325429717,132.558489708983,OPENED,98.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:01:07.004208+09:00,34.2455325331476,132.558489719851,OPENED,98.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:01:08.010389+09:00,34.2455325331476,132.558489719851,OPENED,98.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:01:09.043400+09:00,34.2455324963018,132.558489760818,OPENED,98.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:01:10.003759+09:00,34.2455325083863,132.558489747339,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:01:11.055628+09:00,34.2455325064728,132.558489749378,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:01:12.024583+09:00,34.2455325092187,132.558489746335,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:01:13.026965+09:00,34.2455325092187,132.558489746335,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:01:13.999704+09:00,34.2455324769961,132.558489782127,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:01:15.017521+09:00,34.245532473913,132.558489785597,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:01:16.099245+09:00,34.2455324930515,132.558489764479,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:01:17.032991+09:00,34.2455325456037,132.558489706327,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:01:18.027499+09:00,34.2455325456037,132.558489706327,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:01:19.003872+09:00,34.245532500993,132.558489755759,OPENED,98.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:01:20.036036+09:00,34.245532500993,132.558489755759,OPENED,98.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:01:21.000001+09:00,34.2455325045164,132.558489751928,OPENED,98.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:01:22.032562+09:00,34.2455325060518,132.558489750263,OPENED,98.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:01:23.032514+09:00,34.2455325310994,132.558489722559,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:01:24.034741+09:00,34.245532560145,132.558489690376,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:01:25.000286+09:00,34.2455325627642,132.558489687379,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:01:26.040416+09:00,34.2455325406458,132.558489711862,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:01:27.008955+09:00,34.245532523757,132.558489730564,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:01:28.004051+09:00,34.245532523757,132.558489730564,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:01:28.999259+09:00,34.2455325701192,132.558489679094,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:01:30.038640+09:00,34.2455325686727,132.558489680672,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:01:31.006606+09:00,34.2455325448442,132.558489707168,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:01:32.034364+09:00,34.2455325199517,132.558489734792,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:01:33.018611+09:00,34.2455325447214,132.558489707239,OPENED,98.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:01:33.998018+09:00,34.245532517799,132.55848973705,OPENED,98.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:01:35.033378+09:00,34.2455325516589,132.558489699531,OPENED,98.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:01:36.009241+09:00,34.2455325248631,132.558489729259,OPENED,98.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:01:36.999772+09:00,34.2455325383914,132.558489714224,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:01:37.997724+09:00,34.2455325564056,132.558489694244,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:01:39.003933+09:00,34.2455325411765,132.558489711173,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:01:40.001735+09:00,34.245532520112,132.558489734536,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:01:40.999213+09:00,34.2455325155539,132.558489739582,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:01:41.997082+09:00,34.2455325625347,132.558489687734,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:01:43.001685+09:00,34.2455325799339,132.558489668569,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:01:44.004607+09:00,34.2455325084364,132.558489747513,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:01:44.998582+09:00,34.2455325408295,132.558489711761,OPENED,98.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:01:45.999253+09:00,34.2455325457739,132.558489706296,OPENED,98.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:01:46.998423+09:00,34.2455325419797,132.5584897105,OPENED,98.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:01:48.000648+09:00,34.2455325592444,132.558489691368,OPENED,98.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:01:48.998265+09:00,34.2455325994847,132.558489646691,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:01:50.000720+09:00,34.2455326266498,132.558489616419,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:01:51.000073+09:00,34.245532612797,132.558489631906,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:01:51.997921+09:00,34.2455325732094,132.558489676125,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:01:53.004339+09:00,34.2455325806158,132.558489667778,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:01:53.997267+09:00,34.2455325063963,132.558489750458,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:01:54.997780+09:00,34.2455325148069,132.558489741038,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:01:55.997511+09:00,34.2455325506398,132.558489701218,OPENED,98.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:01:56.998482+09:00,34.2455325340223,132.558489719722,OPENED,98.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:01:57.999056+09:00,34.2455325426692,132.558489710166,OPENED,98.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:01:58.998136+09:00,34.2455325486256,132.558489703612,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:02:00.001962+09:00,34.2455325667412,132.558489683591,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:02:00.997851+09:00,34.2455325382173,132.558489715139,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:02:01.999618+09:00,34.2455325530625,132.55848969871,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:02:03.002459+09:00,34.2455325421306,132.558489710846,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:02:03.999147+09:00,34.2455325303145,132.558489723976,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:02:04.999861+09:00,34.2455325026052,132.5584897545,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:02:05.998716+09:00,34.2455324787845,132.558489780773,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:02:06.997758+09:00,34.2455325193656,132.558489736053,OPENED,98.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:02:08.003544+09:00,34.2455325173003,132.558489738307,OPENED,98.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:02:09.002630+09:00,34.2455325547092,132.558489696956,OPENED,98.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:02:10.000189+09:00,34.2455325840616,132.558489664396,OPENED,98.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:02:11.004612+09:00,34.2455326254408,132.558489618455,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:02:12.000762+09:00,34.2455325963895,132.558489650649,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:02:12.997392+09:00,34.2455325766761,132.558489672516,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:02:13.999522+09:00,34.2455326004529,132.558489646227,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:02:14.996951+09:00,34.245532573437,132.558489676081,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:02:15.999701+09:00,34.2455325652478,132.558489685149,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:02:16.997257+09:00,34.2455325827777,132.558489665738,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:02:17.996979+09:00,34.2455325716587,132.558489678035,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:02:19.000732+09:00,34.2455325604131,132.558489690457,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:02:20.004512+09:00,34.2455325604131,132.558489690457,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:02:20.999204+09:00,34.2455325609648,132.558489689855,OPENED,98.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:02:22.000732+09:00,34.2455325305036,132.558489723478,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:02:23.008260+09:00,34.2455325163831,132.558489739049,OPENED,98.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:02:23.997681+09:00,34.2455325735408,132.558489676054,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:02:24.996807+09:00,34.2455325113094,132.558489744674,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:02:25.998302+09:00,34.2455325491342,132.55848970292,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:02:27.001262+09:00,34.2455325463871,132.558489705933,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:02:27.996153+09:00,34.2455325786827,132.55848967018,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:02:28.999508+09:00,34.2455325558961,132.558489695339,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:02:29.999171+09:00,34.2455325125157,132.5584897433,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:02:30.997653+09:00,34.2455325464972,132.55848970558,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:02:32.001417+09:00,34.2455325259028,132.558489728298,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:02:33.000791+09:00,34.245532509867,132.558489745914,OPENED,98.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:02:33.999610+09:00,34.245532535693,132.558489717314,OPENED,98.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:02:34.996654+09:00,34.2455325395092,132.558489713097,OPENED,98.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:02:35.999482+09:00,34.2455325673662,132.558489682168,OPENED,98.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:02:37.001135+09:00,34.2455325548063,132.558489696081,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:02:38.001277+09:00,34.2455325674408,132.558489682057,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:02:38.998716+09:00,34.2455325423849,132.558489709842,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:02:39.996940+09:00,34.2455325643238,132.558489685437,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:02:41.001622+09:00,34.2455325723833,132.558489676518,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:02:41.999463+09:00,34.2455325886942,132.558489658378,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:02:42.997778+09:00,34.2455325359924,132.558489716991,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:02:43.996504+09:00,34.2455325717704,132.558489677161,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:02:44.999764+09:00,34.2455325913974,132.558489655267,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:02:46.000336+09:00,34.2455325737945,132.558489674844,OPENED,98.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:02:46.998066+09:00,34.24553257832,132.558489669745,OPENED,98.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:02:47.996076+09:00,34.2455325753236,132.558489672945,OPENED,98.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:02:49.000978+09:00,34.2455325688609,132.558489680058,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:02:50.000303+09:00,34.2455325481333,132.558489703011,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:02:50.998988+09:00,34.2455325487252,132.558489702351,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:02:51.997921+09:00,34.2455325744406,132.558489673759,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:02:52.999321+09:00,34.2455325826234,132.558489664659,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:02:53.996683+09:00,34.2455325769936,132.558489670829,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:02:55.000161+09:00,34.2455325475629,132.558489703365,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:02:55.996830+09:00,34.2455325573122,132.558489692508,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:02:56.996535+09:00,34.2455325708467,132.558489677464,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:02:57.995963+09:00,34.2455325083856,132.558489746557,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:02:58.998008+09:00,34.2455325513081,132.558489698984,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:02:59.999493+09:00,34.245532558804,132.55848969066,OPENED,98.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:03:00.998155+09:00,34.2455325365308,132.558489715304,OPENED,98.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:03:01.998614+09:00,34.2455325459847,132.558489704855,OPENED,98.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:03:02.997710+09:00,34.2455325266996,132.558489726113,OPENED,98.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:03:03.996382+09:00,34.2455325206217,132.558489732734,OPENED,98.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:03:04.996770+09:00,34.2455325640757,132.558489684348,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:03:05.997189+09:00,34.2455325338483,132.558489717751,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:03:06.998052+09:00,34.2455325470179,132.558489703153,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:03:07.996701+09:00,34.245532519159,132.558489734131,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:03:08.998182+09:00,34.2455325185468,132.558489734749,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:03:09.998946+09:00,34.2455325457642,132.558489704366,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:03:10.997558+09:00,34.2455325315977,132.558489719997,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:03:12.005509+09:00,34.2455325610005,132.558489687212,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:03:12.998718+09:00,34.2455325252814,132.558489726861,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:03:13.998133+09:00,34.2455325382393,132.558489712333,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:03:14.999999+09:00,34.2455325474861,132.558489701997,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:03:15.997510+09:00,34.2455325072223,132.558489746702,OPENED,98.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:03:16.999880+09:00,34.2455325252769,132.55848972651,OPENED,98.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:03:17.996993+09:00,34.2455325534986,132.558489695018,OPENED,98.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:03:18.997667+09:00,34.2455325355804,132.558489714844,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:03:19.998690+09:00,34.2455325355804,132.558489714844,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:03:20.997101+09:00,34.2455325398186,132.558489710031,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:03:21.996272+09:00,34.2455325202716,132.558489731751,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:03:23.001485+09:00,34.2455325297188,132.558489721223,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:03:23.996304+09:00,34.2455325188639,132.558489733173,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:03:24.999513+09:00,34.2455325236489,132.558489727734,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:03:25.997218+09:00,34.2455325155175,132.558489736607,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:03:26.999004+09:00,34.2455325155175,132.558489736607,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:03:27.996377+09:00,34.2455325316617,132.558489718621,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:03:28.997665+09:00,34.2455325248676,132.558489726203,OPENED,98.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:03:29.998573+09:00,34.245532535038,132.558489714845,OPENED,98.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:03:30.998512+09:00,34.2455325070402,132.558489745893,OPENED,98.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:03:31.996626+09:00,34.2455324999997,132.558489753539,OPENED,98.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:03:32.998621+09:00,34.2455324932676,132.55848976106,OPENED,98.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:03:33.997027+09:00,34.2455325195258,132.558489731898,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:03:34.999515+09:00,34.245532488333,132.558489766671,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:03:35.998355+09:00,34.2455325044217,132.558489748527,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:03:36.996825+09:00,34.2455325010117,132.558489752266,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:03:37.998084+09:00,34.2455325010117,132.558489752266,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:03:38.996292+09:00,34.2455325089981,132.558489743362,OPENED,98.0,0.0,MANUAL,0.0645771823237902